Race Name,Race Date,Category Name,Place,Total Racers,Points
Michigan State Time Trial Championship,2012-06-16,Women Cat 4 Senior 19-99,6,8,624.59737103175,
Delta Subaru Gaslight Criterium,2012-08-19,Women Cat 4  ,13,23,612.74477272727,
Festival of the Sun Criterium,2013-06-22,Women F Cat 4  20,1,1,,
Festival of the Sun Criterium,2013-06-22,Women F Cat 4,1,4,,
Miller Energy Criterium,2013-07-13,Women C F Cat 4,4,18,514.75936740176,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Women F Cat 4,1,22,497.51596183014,
Gaslight Cycling Clinic,2013-08-17,Women Cat 4,2,17,490.69436188785,
Delta Subaru Gaslight Criterium,2013-08-18,Women Cat 4,2,17,490.69436188785,
Birmingham Bike Festival,2013-08-25,Women CAT 4,1,13,470.380218838,
Herman Miller Brickyard Criterium,2014-06-28,Women CRIT F Cat 1/2/3  ,6,11,480.02,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women Pro/Cat 1/2/3 U23 19-22,10,15,462.63871428571,
Miller Energy Criterium,2014-07-12,Women CRIT F Cat 1/2/3  ,3,15,409.88976190476,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Women RR F Cat 3  ,3,7,461.70312587473,
Capital City Cycling Classic,2014-08-2,Women CRIT F Cat 1/2/3  ,5,13,452.56761111111,
Birmingham Bike Festival,2014-08-24,Women PRO-123,11,12,516.99988888889,
Ridge at 38 Criterium,2015-06-7,Women SW 3,5,12,448.46796666667,
