Race Name,Race Date,Category Name,Place,Total Racers,Points
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 35+ Cat 4/5,20,38,438.725,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 35+ CAT 4/5,38,59,436.62964235376,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 35+,18,28,471.0000572672,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MENS 4/5,19,28,466.97090113957,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 4/5,11,34,411.7535221676,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,DNF,55,512.26734666667,
Wild Frontier Road Race,2017-01-28,Men CATEGORY 3/4,23,37,433.82511111111,
Sealy Road Race Series ,2017-02-11,Men CATEGORY 3/4,25,29,476.23845238095,
Fayetteville Road Race,2017-02-19,Men Cat 4,5,13,427.56176031129,
Houston Grand Crit,2017-05-7,Men Cat 4,35,42,496.13194077687,
Houston Grand Crit,2017-05-7,Men Master 40+ Cat 1/2/3/4,22,31,406.75459113857,
Memorial Park Criterium Series,2017-06-7,Men CAT 4/5,7,38,393.19937364063,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,57,81,497.069375,
Memorial Park Criterium Series,2017-06-14,CATEGORY 3/4,35,40,473.6245053908,
Memorial Park Criterium Series,2017-06-14,CATEGORY 4/5,4,30,383.64194254525,
Davy Crockett Classic Time Trial,2018-02-10,Men Category 3/4,33,33,484.64053558797,
Fayetteville Race,2018-03-11,Men Cat 4,9,29,410.38914285714,
Bear Creek Crit Series,2018-04-25,Men Cat 4/5,20,34,457.05139215686,
Bear Creek Crit Series,2018-04-25,Men Cat 3/4,22,24,475.78039064619,
Bear Creek Crit Series,2018-05-2,Men Cat 4/5,28,30,503.58283333333,
Bear Creek Crit Series,2018-05-2,Men Cat 3/4,27,30,492.82925555556,
Houston Grand Crit,2018-05-6,Men Cat 4/5,27,67,425.831,
Bear Creek Crit Series,2018-05-16,Men Cat 4/5,18,34,459.49109722222,
Bear Creek Crit Series,2018-05-16,Men Cat 3/4,22,26,481.06284615385,
Bear Creek Crit Series,2018-05-30,Men Cat 4/5,18,34,459.49109722222,
Bear Creek Crit Series,2018-05-30,Men Cat 3/4,22,26,478.35505128205,
Chappell Hill Bank Classic,2018-09-9,Men Masters 35+ Cat 4/5,19,48,430.9405,
Davy Crockett Classic - Crit,2019-02-9,Men Cat 3/4,26,26,511.75601282051,
Davy Crockett Classic - TT,2019-02-9,Men Cat 3/4,21,22,507.87314787426,
Davy Crockett Classic - Road Race,2019-02-10,Men Cat 3/4,32,34,493.67660784314,
Fayetteville Classic Road Race,2019-04-7,Men Cat 4,8,24,444.9754,
Jacobs Well Classic ,2019-04-28,Men Cat 3/4,27,33,492.62736666667,
Houston Grand Crit,2019-05-5,Men Cat 4/5,30,97,422.91822708673,
Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,39,65,436.56493333333,
Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,15,70,431.19851864827,
Tour de Fayetteville,2019-09-7,Men Cat 4,34,44,511.25401293789,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,40,69,465.64826426926,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 3/4,11,61,336.69270833333,
Davy Crockett Classic - TT,2021-04-24,Men Cat 3/4,41,53,378.26923076923,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Cat 3/4,37,51,371.6847826087,
Davy Crockett Classic - GC,2021-04-25,Men Cat 3/4,28,32,386.09375,
La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,DNF,73,408.36803868286,
Dogwood Omnium - Crit,2022-04-2,Master 50+ Cat 1/2/3/4,12,17,429.68165368446,
Dogwood Omnium - Circuit Race,2022-04-3,Master 50+ Cat 1/2/3/4,18,26,444.8624517659,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 40+ Cat 1/2/3/4,11,19,360.21610128677,
Houston Grand Criterium,2022-05-22,Men Master 50+ Category 1/2/3/4,19,26,368.53358935186,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,43,67,406.57158120778,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,44,65,419.79634483981,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  Cat 4,27,46,409.34975388517,
Driveway Icebreaker,2023-02-19,Men Masters 50+ Cat 1/2/3/4,DNF,36,449.50124543791,
Driveway Icebreaker,2023-02-24,Men Masters 50+ Cat 1/2/3/4,DNF,36,452.21515819383,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,36,48,426.86003291157,
Bear Creek Criterium Series,2023-04-27,Men Cat 4/5,7,39,378.14905261555,
Bear Creek Criterium Series,2023-05-3,Men Cat 4/5,1,36,353.80652736369,
Bear Creek Criterium Series,2023-05-3,Men Cat 3/4,26,38,380.14998250464,
Bear Creek Criterium Series,2023-05-24,Men Cat 4/5,24,43,458.63842266468,
Bear Creek Criterium Series,2023-05-24,Men Cat 3/4,26,37,400.4168372619,
Bear Creek Criterium Series,2023-05-31,Men Cat 4/5,2,31,367.1803404962,
Bear Creek Criterium Series,2023-05-31,Men Cat 3/4,24,37,381.36724868161,
Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat3/4/5,27,47,395.55678578467,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat3/4/5,42,52,451.81818181818,
Bear Creek Criterium Series,2023-06-14,Men Cat 4/5,5,25,368.10995154058,
Bear Creek Criterium Series,2023-06-14,Men Cat 3/4,13,30,365.56953264995,
Memorial Park Criterium Series,2023-08-2,Men Cat 3/4,24,46,350,
Memorial Park Criterium Series,2023-08-2,Men Cat 1/2/3,DNP,46,,
Memorial Park Criterium Series,2023-08-16,Men Cat 3/4,10,22,339.76249252948,
Memorial Park Criterium Series,2023-08-23,Men Cat 3/4,14,39,343.32487103697,
Memorial Park Criterium Series,2023-08-23,Men Cat 1/2/3,DNP,51,,
Memorial Park Criterium Series,2023-08-30,Men Cat 3/4,15,31,373.44541689818,
Memorial Park Criterium Series,2023-08-30,Men Cat 1/2/3,DNP,33,,
Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,39,48,380.82837010795,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,45,68,413.28201701344,
