Race Name,Race Date,Category Name,Place,Total Racers,Points
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 5,33,43,567.69740655556,
Land Park Criterium,2017-03-11,Men Cat 5,36,47,559.11218000517,
 Bariani Road Race,2017-03-12,Men Cat 5,13,34,484.60956666667,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 5,26,43,532.12933037893,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 55+ Cat 3/4,10,16,506.05319047619,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,31,43,523.01245833333,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 55+ Cat 3/4,18,25,519.94121842247,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 4/5,15,21,549.69173412698,
Modesto Road Race,2017-05-21,Men Master 35+ Cat 4/5,14,19,559.15548148148,
Pescadero Coastal Classic,2017-06-3,Men Master 55+ Cat 4/5,12,20,486.9071127451,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 55+ Cat 3/4,10,20,482.34541666667,
Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 4/5,DNF,25,643.63281818182,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 35+ Cat 3/4,23,25,539.00097222222,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 40+ Cat 4/5,11,18,497.44145952517,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 55+ Cat 3/4,11,14,546.89244444444,
BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 4,18,23,543.94962962963,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 55+ Cat 3/4,15,17,580.69583333333,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic Cat 4/5,21,27,569.04649695823,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic Masters,26,27,567.01849325236,
Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,27,32,550.39138020833,
Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,24,31,531.07721409564,
Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,32,32,555.1871875,
Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,28,31,542.1621190153,
Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 4/5,21,28,573.8950642207,
Lodi Cycle Fest,2019-04-7,Men Cat 4/5,DNF,62,587.88425333333,
Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 4/5,16,17,612.10736526467,
Folsom Classic Criterium,2019-05-25,Men Master 55-59 Cat 1/2/3/4,20,25,500.16879166667,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 3/4,18,26,505.8458974359,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 4/5,16,19,599.747628519,
Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 4/5,11,20,531.98,
Suisun Harbor Criterium,2019-08-11,Men Master 35+ Cat 4/5,16,21,578.56396296296,
San Ardo Road Race,2019-08-17,Men Master 55+ Cat 4/5,7,10,581.7045,
Copper Valley Circuit Race,2019-08-25,Men Master 45+ Cat 4/5,7,14,486.29979753438,
Copper Valley Circuit Race,2019-08-25,Men Master 45+ Cat 4/5,13,14,576.25088498858,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,41,58,510.93906592292,
Original Merced Criterium,2020-02-23,Men Master 35+ Cat 4/5,DNP,19,,
Original Merced Criterium,2020-02-23,Men Master 55+,11,12,567.21616666667,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 4/5,13,20,524.02763285687,
Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 3/4,10,11,544.4355,
