Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Open,1,35015,Andrzej,Banaszkiewicz,Zipp Masters Team,,263833,306.69,268.0645,
Men Master 35+ Open,2,37191,Harry,Clark,Team Heroes,,65323,355.12,276.9776875,
Men Master 35+ Open,3,39043,Chris,Richter,Team Heroes,,82244,325.22,285.890875,
Men Master 35+ Open,4,35029,Mike,Sherman,Zipp Factory Team,,242842,300.74,294.8040625,
Men Master 35+ Open,5,37208,Gary,Dyer,Eville Cyclery,,50908,314.2,303.71725,
Men Master 35+ Open,6,119903,William,Hallberg,Team Indiebike p/b IU Health,,14742,338.62,312.6304375,
Men Master 35+ Open,7,10636,Benjamin,Weaver,Zipp Factory Team,,107684,297.98,321.543625,
Men Master 35+ Open,8,39097,Don,Birch,Team Heroes,,200905,333.59,330.4568125,
Men Master 35+ Open,9,38190,Chris,Kroll,Texas Roadhouse Cycling,,188069,339.1,339.37,
Men Master 35+ Open,10,26951,Nick,Hand,SBR Quantum Racing,,287561,378.37,348.2831875,
Men Master 35+ Open,11,35031,Sean,O'donnell,Scarletfire Racing,,26563,381.95,357.196375,
Men Master 35+ Open,12,65779,Patrick,Hirschfeld,Team Indiebike p/b IU Health,,373456,352.85,366.1095625,
Men Master 35+ Open,13,39086,Kevin,Strawbridge,None,,386621,461.3,375.02275,
Men Master 35+ Open,14,78051,Craig,Baker,Team Indiebike p/b IU Health,,399512,343.56,383.9359375,
Men Master 35+ Open,15,32487,Thomas,Cox,Team Heroes,,8003,380.11,392.849125,
Men Master 35+ Open,16,33924,Ben,Reed,IndieBike PB IU Health,,273820,339.37,401.7623125,
Men Master 35+ Open,17,56916,Ryan,Tragesser,Heroes Foundation,,278631,361.65,410.6755,
Men Master 35+ Open,DNF,34981,Jason,Mygrant,Team Heroes/Motion Cyclery,,58623,399.85,428.501875,
Men Master 50+ Open,1,37208,Gary,Dyer,Eville Cyclery,,50908,314.2,296.089,
Men Master 50+ Open,2,24706,Stephen,Spanbauer,Texas Roadhouse Cycling p/b Stradalli Bicycles,,109373,348.03,308.8512,
Men Master 50+ Open,3,35001,Bryan,Boggs,Zipp Masters Team,,296044,357.89,321.6134,
Men Master 50+ Open,4,35003,Dean,Peterson,ZIPP MASTERS TEAM,,27887,361.91,334.3756,
Men Master 50+ Open,5,38190,Chris,Kroll,Texas Roadhouse Cycling,,188069,339.1,347.1378,
Men Master 50+ Open,6,39097,Don,Birch,Team Heroes,,200905,333.59,359.9,
Men Master 50+ Open,7,79157,Gene,James,ROLLFAST,,399348,411.35,372.6622,
Men Master 50+ Open,8,29159,John,Schmitz,Loke Bicycle  Race Team,,315756,377.96,385.4244,
Men Master 50+ Open,9,84938,Andrew,Mclaughlin,Phoenix Fitness Training,,23679,383.82,398.1866,
Men Master 50+ Open,10,34976,Allen,Galloway,Bicycle Outfitters Indy,,82542,472.85,410.9488,
Men Senior  Cat 1/2/3,1,76445,Brice,Brookshire,Texas Roadhouse Cycling Team,,401755,259.25,259.25,
Men Senior  Cat 1/2/3,2,100436,John,Becker *,First Internet Bank Cycling Team,,346092,309.57,264.7225,
Men Senior  Cat 1/2/3,3,35012,Doug,Fagan,Team Upland Brewing-Soma Coffee,,205802,288.54,269.39033333333,
Men Senior  Cat 1/2/3,4,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,,368147,332.77,274.05816666667,
Men Senior  Cat 1/2/3,5,30968,John,Woods,First Internet Bank Cycling Team,,256120,319.73,278.726,
Men Senior  Cat 1/2/3,6,84883,Jason,Fowler,Cutters Cycling,,203834,291.56,283.39383333333,
Men Senior  Cat 1/2/3,7,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,328.99,288.06166666667,
Men Senior  Cat 1/2/3,8,83635,Seth,Worthington,ROLLFAST,,394358,397.89,292.7295,
Men Senior  Cat 1/2/3,9,29050,Jonathan,Jacob,Bissell-ABG-Giant,,226733,383.56,297.39733333333,
Men Senior  Cat 1/2/3,10,30959,Kyle,Perry,Texas Roadhouse Cycling,,240005,294.08,302.06516666667,
Men Senior  Cat 1/2/3,11,28997,Sam,Harbison,Team Upland Brewing,,309939,353.97,306.733,
Men Senior  Cat 1/2/3,12,32502,Thomas,Revard,Bissell-ABG-Giant,,318688,302.71,311.40083333333,
Men Senior  Cat 1/2/3,13,49031,Andrew,Messer,Team Upland Brewing,,212310,339.97,316.06866666667,
Men Senior  Cat 1/2/3,14,27112,Hogan,Sills,Bissell-ABG-Giant,,257611,264.17,320.7365,
Men Senior  Cat 1/2/3,15,24326,Zachary,Carlson,Texas Roadhouse Cycling,,277433,276.96,325.40433333333,
Men Senior  Cat 1/2/3,16,37519,Lucas,Guyton,Velosport Iowa,,308798,351.39,330.07216666667,
Men Senior  Cat 1/2/3,17,56905,Jordan,Fleming,The Bike Line,,371391,344.84,334.74,
Men Senior  Cat 1/2/3,18,55147,John,Balmer,Century Road Club of America,,2443,321.86,339.40783333333,
Men Senior  Cat 1/2/3,19,79407,John,Collier,Sakari Race Team,,403103,376.74,344.07566666667,
Men Senior  Cat 1/2/3,20,39070,Scott,Baumer,Team Upland Brewing,,353428,356.44,348.7435,
Men Senior  Cat 1/2/3,21,30737,Ryan,Shean,Texas Roadhouse Cycling,,290397,292.64,353.41133333333,
Men Senior  Cat 1/2/3,22,102532,Conor,Swan,Midwest Development Cycling Inc.,,439310,422.84,358.07916666667,
Men Senior  Cat 1/2/3,23,28991,Timothy,Nixon,Team Upland Brewing,,337314,322.74,362.747,
Men Senior  Cat 1/2/3,24,27066,Andrew,Truemper,Team Upland Brewing,,242744,403.77,367.41483333333,
Men Senior  Cat 1/2/3,25,115986,Erik,Schwedland,Cutters Cycling,,474575,425.88,372.08266666667,
Men Senior  Cat 1/2/3,26,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,334.74,376.7505,
Men Senior  Cat 1/2/3,27,37347,Devin,Clark,Michelob Ultra - Big Shark Racing Team,,186238,324.08,381.41833333333,
Men Senior  Cat 1/2/3,28,32492,Charles,Crouse,Indie Bike,,194993,358.23,386.08616666667,
Men Senior  Cat 1/2/3,29,79154,Matthew,Salpietro,Kentucky Flyers Cycling Inc,,402875,258.35,390.754,
Men Senior  Cat 1/2/3,30,32969,Kevin,Depasse,CUTTERS CYCLING,,323640,341.10876041667,395.42183333333,
Men Senior  Cat 1/2/3,31,79153,Tyler,Conant,Dash Racing,,389918,415.67,400.08966666667,
Men Senior  Cat 1/2/3,32,119382,Thomas,Lane,CES / Crankworks,,428298,379.18,404.7575,
Men Senior  Cat 1/2/3,33,78051,Craig,Baker,Team Indiebike p/b IU Health,,399512,343.56,409.42533333333,
Men Senior  Cat 1/2/3,DNF,29009,Thomas,Walsh,Team Upland Brewing,,332210,331.06,418.761,
Men Senior  Cat 3/4,1,53672,Lewis,Henrickson,Team Upland Brewery,,309627,349.35,302.91166666667,
Men Senior  Cat 3/4,2,34992,Jay,Brant,Indiebike.com p/b Angie's List,,330608,367.74,308.28842105263,
Men Senior  Cat 3/4,3,85922,Robert,Frangi,Dash Racing,,411678,339.7,313.6651754386,
Men Senior  Cat 3/4,4,84894,Justin,Kirk,Phoenix Fitness & Training,,410406,352.01,319.04192982456,
Men Senior  Cat 3/4,5,83635,Seth,Worthington,ROLLFAST,,394358,397.89,324.41868421053,
Men Senior  Cat 3/4,6,108668,John,Yandl,Team Upland Brewing,,466367,371.27,329.79543859649,
Men Senior  Cat 3/4,7,56905,Jordan,Fleming,The Bike Line,,371391,344.84,335.17219298246,
Men Senior  Cat 3/4,8,29069,James,Book,Clarksville Schwinn powered by Whayne,,343020,378.45,340.54894736842,
Men Senior  Cat 3/4,9,115986,Erik,Schwedland,Cutters Cycling,,474575,425.88,345.92570175439,
Men Senior  Cat 3/4,10,79153,Tyler,Conant,Dash Racing,,389918,415.67,351.30245614035,
Men Senior  Cat 3/4,11,34967,Zach,Deitch,Team Upland Brewing,,311604,405.78,356.67921052632,
Men Senior  Cat 3/4,12,102532,Conor,Swan,Midwest Development Cycling Inc.,,439310,422.84,362.05596491228,
Men Senior  Cat 3/4,13,27066,Andrew,Truemper,Team Upland Brewing,,242744,403.77,367.43271929825,
Men Senior  Cat 3/4,14,32527,Michael,Chettleburgh,None,,400639,367.52,372.80947368421,
Men Senior  Cat 3/4,15,32485,Will,Revard,The Bike Line,,337938,413.42,378.18622807018,
Men Senior  Cat 3/4,16,27006,Brian,Mccarthy,SCW,,211084,404.36,383.56298245614,
Men Senior  Cat 3/4,17,84925,Gregory,Hillman,,,410680,387.59,388.93973684211,
Men Senior  Cat 3/4,18,32513,Ben,Freas,Zone-6/Motion Cycling,,338970,401.72,394.31649122807,
Men Senior  Cat 3/4,19,39046,David,Fouts,ROLLFAST,,198089,426.92,399.69324561404,
Men Senior  Cat 3/4,20,91027,Sean,Hurley,Scholars Inn Bakehouse,,428642,449.27,405.07,
Men Senior  Cat 3/4,21,29218,Christopher,Blair,,,324634,503.90215051369,410.44675438596,
Men Senior  Cat 3/4,22,82103,Evan,Zehr,Fort Wayne Outfitters,,405261,400.89,415.82350877193,
Men Senior  Cat 3/4,23,119905,Jacob,Shupe,Indiebike p/b IU Health,,459350,440.21,421.20026315789,
Men Senior  Cat 3/4,24,95897,Marc,O'leary,Team Bicycle Outfitters Indy,,430350,445.35,426.57701754386,
Men Senior  Cat 3/4,25,76430,Jacob,Hoggard,Zone-6 / Motion Cycling,,391804,429.01,431.95377192982,
Men Senior  Cat 3/4,26,116257,Eli,House,Veloworks Urban Cyclery,,454200,412.19,437.33052631579,
Men Senior  Cat 3/4,27,65812,Terry,Mcdonald,Dash Racing,,376337,448.04,442.70728070175,
Men Senior  Cat 3/4,28,32559,Andy,Grote,No Limit Cycling,,265141,454.75,448.08403508772,
Men Senior  Cat 3/4,29,30941,Dustin,Jones,Team Indiebike p/b Angie's List,,276412,378.52,453.46078947368,
Men Senior  Cat 3/4,30,102529,Adam,Mahomed,Indiebike p/b IU Health,,223348,445.81164705882,458.83754385965,
Men Senior  Cat 3/4,31,49989,Alek,Minkis,Team Upland Brewing,,356889,380.34,464.21429824561,
Men Senior  Cat 3/4,32,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,411.87,469.59105263158,
Men Senior  Cat 3/4,33,24760,Charles,Dell,Team Upland Brewing,,233960,388.73,474.96780701754,
Men Senior  Cat 3/4,34,69695,Nicholas,Salupo,Team Upland Brewing,,383698,425.73,480.34456140351,
Men Senior  Cat 3/4,35,34981,Jason,Mygrant,Team Heroes/Motion Cyclery,,58623,399.85,485.72131578947,
Men Senior  Cat 3/4,36,104627,Levi,Limburg,Scarlet Fire,,467176,472.78,491.09807017544,
Men Senior  Cat 3/4,37,80170,James,Gunderman,Team Apex Multisport,,404250,500.05,496.4748245614,
Men Senior  Cat 3/4,38,31229,John,Callahan,J's Bikes Racing,,289458,350,501.85157894737,
Men Senior  Cat 3/4,DNF,65098,Sean,Mccarthy,Athletes By Design,,286941,442.83,512.6050877193,
Men Senior  Cat 4/5,1,131201,Chandler,Horton,None,,461990,486.96945652174,379.96133333333,
Men Senior  Cat 4/5,2,122291,Bryan,Downs,World Bicycle Relief,,403732,423.27,383.71276666667,
Men Senior  Cat 4/5,3,131415,Dakota,Watkins,,,,458.42,387.4642,
Men Senior  Cat 4/5,4,83636,Grant,Goldman,ROLLFAST,,406836,362.94,391.21563333333,
Men Senior  Cat 4/5,5,73779,Joe,Blommel,Phoenix,,396958,459.35,394.96706666667,
Men Senior  Cat 4/5,6,130111,Eliot,Toumey,Purdue Cycling Club,,498776,471.45,398.7185,
Men Senior  Cat 4/5,7,116249,Abel,Barrera duran,Four2One Sports,,474032,450.71,402.46993333333,
Men Senior  Cat 4/5,8,116258,Reid,Wilson,3PH Cycling,,474021,420.3924135046,406.22136666667,
Men Senior  Cat 4/5,9,35051,Kyle,Goris,Nebo Ridge,,261606,444.8,409.9728,
Men Senior  Cat 4/5,10,131198,Joe,Kruegel,Scholars Inn Bakehouse,,500905,424.32,413.72423333333,
Men Senior  Cat 4/5,11,48033,Jeff,Kucic,Heroes Foundation Cycling Team,,375105,442.79,417.47566666667,
Men Senior  Cat 4/5,12,73690,Johnathon,Giron,Purdue University,,397326,410.00599477463,421.2271,
Men Senior  Cat 4/5,13,102505,Bryson,Stevens,DRT,,433472,460.84,424.97853333333,
Men Senior  Cat 4/5,14,80170,James,Gunderman,Team Apex Multisport,,404250,500.05,428.72996666667,
Men Senior  Cat 4/5,15,122738,Josh,Ginsburg,Phoenix Fitness & Training,,311494,415.57,432.4814,
Men Senior  Cat 4/5,16,91266,Igal,Flegmann,None,,423346,503.94,436.23283333333,
Men Senior  Cat 4/5,17,65812,Terry,Mcdonald,Dash Racing,,376337,448.04,439.98426666667,
Men Senior  Cat 4/5,18,50762,Cole,Smith,unattached,,334320,475.9,443.7357,
Men Senior  Cat 4/5,19,39068,Mark,Hoffman,Team indiebike p/b Angie's List,,309678,475.18,447.48713333333,
Men Senior  Cat 4/5,20,29074,Andrew,Zakel,Team Louisville,,248194,487.03,451.23856666667,
Men Senior  Cat 4/5,21,79182,Elliott,Parshall,None,,402991,441.11,454.99,
Men Senior  Cat 4/5,22,123746,Nicholas,Allman,Dash Racing,,482238,438.05,458.74143333333,
Men Senior  Cat 4/5,23,104627,Levi,Limburg,Scarlet Fire,,467176,472.78,462.49286666667,
Men Senior  Cat 4/5,24,116234,Riley,Figg,Indiana University,,474059,437.14,466.2443,
Men Senior  Cat 4/5,25,116237,Keith,Woods,t3multisport,,474579,451.56,469.99573333333,
Men Senior  Cat 4/5,26,119916,Matt,Jones,Dash Racing,,239173,529.60337673689,473.74716666667,
Men Senior  Cat 4/5,27,137407,Jon,Myrvold,None,,,450,477.4986,
Men Senior  Cat 4/5,28,87229,Nate,Lake,Dash Racing,,395247,459.63,481.25003333333,
Men Senior  Cat 4/5,29,96673,Shelby,Gibbs,Dash Racing,,430930,441.15,485.00146666667,
Men Senior  Cat 4/5,30,84919,Jonathan,Rivers,,,440883,446.79328571429,488.7529,
Men Senior  Cat 4/5,31,131327,Steven,Parker,,,501576,558.76278009879,492.50433333333,
Men Senior  Cat 4/5,32,131188,Ean,Pugh,Spin Zone Racing,,499710,448.54,496.25576666667,
Men Senior  Cat 4/5,33,95897,Marc,O'leary,Team Bicycle Outfitters Indy,,430350,445.35,500.0072,
Men Senior  Cat 4/5,34,97686,Ryan,Bredemeyer,,,432819,502.54,503.75863333333,
Men Senior  Cat 4/5,35,112094,Jacob,Scott,,,499641,552.32221089485,507.51006666667,
Men Senior  Cat 4/5,36,130538,Derek,Smith,East Side Riders,,448726,516.02,511.2615,
Men Senior  Cat 4/5,37,122740,Chuck,Albaugh,Michiana Velo,,416378,489.22,515.01293333333,
Men Senior  Cat 4/5,38,137408,Lucas,Jirgal,None,,,450,518.76436666667,
Men Senior  Cat 4/5,39,79163,Rodolfo,Villalvir,None,,393584,516.71,522.5158,
Men Senior  Cat 4/5,40,129457,Jacob,Robinson,None,,495049,596.92,526.26723333333,
Men Senior  Cat 4/5,DNF,35049,Daniel,Bartholomew,BGI South P/B Bobe LOCK E,,272494,510.30108695652,533.7701,
Men Senior  Cat 4/5,DNF,63006,Brian,Marsoun,Sugar Skull Racing,,341578,405.6,533.7701,
Men Senior  Cat 4/5,DNF,135883,Kevin,Mangel,Black Key Bulls,,508091,392.25,533.7701,
