Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon Road Race,2019-04-13,Men Cat 3/4,3,24,332.92810308744,
Antelope Island Classic,2019-05-4,Men Cat 3,7,23,362.35346009652,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 35-44 open,21,31,419.57072874355,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 3,21,39,389.30923148128,
Salt Lake Criterium,2019-07-20,Men Master 40+,17,46,403.1800380117,
LOTOJA CLASSIC,2019-09-7,Men Pro Cat 1/2/3,11,29,339.97714285714,
Goshen Circuit Race,2021-03-27,Masters 40+ Open,1,26,297.5,
East Canyon Road Race,2021-04-17,Men Master 40+,4,26,311.81818181818,
West Mountain Road Race,2021-05-1,Men Pro 1/2/3,15,38,283.96053013354,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 35-44 Open,4,14,325.24850315387,
West Mountain Road Race,2022-06-4,Men Masters 40+   CAT 1-4,2,14,292.36220265203,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 40+ Cat1/2/3,7,15,350.38040344645,
