First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Frank,Montana State University / University of Montana Omnium - Crit,2019-04-21,Men A,1,7,313.737,
Seth,Sivinski,Montana State University / University of Montana Omnium - Crit,2019-04-21,Men Collegiate B,4,7,402.19930297195,
Andrew,Frank,Montana State University / University of Montana Omnium - Crit,2019-04-21,Men Collegiate A,1,6,324.933,
Cassie,Nelson,Montana State University / University of Montana Omnium - Crit,2019-04-21,Women Collegiate A,2,3,,
Andrew,Frank,Montana Omnium 2019 - Crit,2019-04-21,Men A Open,1,7,299.84085007793,
Seth,Sivinski,Montana Omnium 2019 - Crit,2019-04-21,Men B Collegiate,4,7,402.19930297195,
Andrew,Frank,Montana Omnium 2019 - Crit,2019-04-21,Men A Collegiate,1,6,332.25543689989,
Cassie,Nelson,Montana Omnium 2019 - Crit,2019-04-21,Women A Collegiate,2,3,,
Seth,Sivinski,Montana State University / University of Montana Omnium - RR,2019-04-20,Men B,4,9,391.1385,
Andrew,Frank,Montana State University / University of Montana Omnium - RR,2019-04-20,Men A,1,8,327.924,
Seth,Sivinski,Montana State University / University of Montana Omnium - RR,2019-04-20,Men Collegiate B,3,8,377.137,
Andrew,Frank,Montana State University / University of Montana Omnium - RR,2019-04-20,Men Collegiate A,1,6,,
Cassie,Nelson,Montana State University / University of Montana Omnium - RR,2019-04-20,Women Collegiate A,1,3,,
Seth,Sivinski,Montana Omnium 2019 - RR,2019-04-20,Men B Open,4,9,382.6005,
Andrew,Frank,Montana Omnium 2019 - RR,2019-04-20,Men A Open,1,8,335.232,
Seth,Sivinski,Montana Omnium 2019 - RR,2019-04-20,Men B Collegiate,3,8,376.78,
Andrew,Frank,Montana Omnium 2019 - RR,2019-04-20,Men A Collegiate,1,6,,
Cassie,Nelson,Montana Omnium 2019 - RR,2019-04-20,Women A Collegiate,1,3,,
Cassie,Nelson,Blues Omnium - Crit,2019-04-7,Women Combined A,5,6,563.22015820594,
Cassie,Nelson,Blues Omnium - Crit,2019-04-7,Women Collegiate A,4,4,,
Cassie,Nelson,Whitman Blues Omnium 2019 - Crit,2019-04-7,Women A Collegiate,4,4,,
Seth,Sivinski,WWU Omnium - Crit,2019-03-24,Men B Collegiate,10,19,347.89,
Rhys,Mckinstry,Bobcat Classic,2018-04-14,Men Collegiate Cat C,7,10,562.951,
Andrew,Frank,Bobcat Classic,2018-04-14,Men Collegiate Cat A,4,6,,
Luke,Courtney,NWCCC Championship - Crit,2017-04-16,Men Collegiate C,5,33,424.75622388778,
Wyatt,Smith,NWCCC Championship - Crit,2017-04-16,Men Collegiate C,13,33,462.37811194389,
Rhys,Mckinstry,NWCCC Championship - Crit,2017-04-16,Men Collegiate C,34,33,581.51409078824,
Luke,Courtney,NWCCC Championship - RR,2017-04-15,Men Collegiate C,5,28,429.27159421497,
Rhys,Mckinstry,NWCCC Championship - RR,2017-04-15,Men Collegiate C,24,28,549.50988404952,
Luke,Courtney,WC Blues Omnium Criterium,2017-04-8,Men C,7,30,451.175,
William,Gregg,WC Blues Omnium Criterium,2017-04-8,Men C,24,30,543.4,
Rhys,Mckinstry,WC Blues Omnium Criterium,2017-04-8,Men C,27,30,559.675,
Andrew,Frank,WC Blues Omnium Criterium,2017-04-8,Men A,6,15,367.52876190476,
Luke,Courtney,WC Blues Omnium Road Race,2017-04-8,Men C,9,31,459.38004835556,
Edlund,Paul,WC Blues Omnium Road Race,2017-04-8,Men C,18,31,511.60570046984,
William,Gregg,WC Blues Omnium Road Race,2017-04-8,Men C,28,31,569.63420281905,
Rhys,Mckinstry,WC Blues Omnium Road Race,2017-04-8,Men C,31,31,587.04275352381,
Andrew,Frank,WC Blues Omnium Road Race,2017-04-8,Men A,1,11,308.77610355324,
Kara,Doescher,Tour of Walla Walla - GC,2016-04-17,Women Senior Cat 4,12,19,633.75,
Tucker,Costain,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 4,14,29,510.13268441747,
Kara,Doescher,Tour of Walla Walla - Stage 4,2016-04-17,Women Senior Cat 4,3,15,535.71428571429,
Tucker,Costain,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 4,10,22,450.77,
Kara,Doescher,Tour of Walla Walla - Stage 3,2016-04-16,Women Senior Cat 4,8,18,588.0391875,
Tucker,Costain,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 4,17,26,,
Kara,Doescher,Tour of Walla Walla - Stage 1,2016-04-15,Women Senior Cat 4,18,18,680,
Kara,Doescher,Tour of Walla Walla - Stage 1,2016-04-15,Women Senior Cat 4,18,18,680,
Tucker,Costain,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 4,25,26,547.86802915132,
Tucker,Costain,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 4,25,26,547.86802915132,
Austin,Gilbert,Tour of Montana ,2015-07-18,Men Cat 4,1,3,,
David,Cresap,Tour of Montana ,2015-07-18,Men Cat 3,1,1,,
Gilia,Patterson,Cow Country Classic,2015-05-31,Women Cat 3,2,2,,
Austin,Gilbert,Cow Country Classic,2015-05-31,Men Cat 5,2,4,,
David,Cresap,Cow Country Classic,2015-05-31,Men Cat 4,1,5,,
Ives,Vanheule,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,15,48,286.78916666667,
Matthew,Handwerk,Last Chance Criterium,2012-07-22,Men Cat 5  ,2,9,460.0859375,
Nathan,Keck,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,29,93,277.30186445773,
Peter,Young!,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,62,93,423.20133358659,
Seth,Phillips,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,70,93,378.66360090515,
Nathan,Keck, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,55,86,314.84568381939,
Peter,Young!, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,61,86,327.68163016969,
Marshall,Opel, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,65,86,336.23892773656,
Marshall,Opel,Rocky Mountain Roubaix,2012-04-7,Men Cat 1/2  ,2,21,136.17505555556,
Lindsy,Campbell,Collegiate Criterium Nationals,2011-05-8,Women D2 Nationals Crit  ,29,31,,
James,Bird,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,8,74,249.07785259814,
Nathan,Keck,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,32,74,307.4261464961,
Bryce,Daviess,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,47,74,307.4261464961,
Lindsy,Campbell,Collegiate Road Race Nationals,2011-05-7,Women D2 Nationals RR  ,8,31,417.05901914634,
Nathan,Keck,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,21,79,281.72932211276,
James,Bird,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,32,79,309.74436153986,
Bryce,Daviess,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,51,79,356.0300788542,
Lindsy,Campbell,College Championships - Road Race,2009-05-8,Div II Women,7,29,413.90862820513,
Anna,Clark,Cherry Pie Road Race,2007-02-18,Women 4,18,47,,
Elizabeth,Defines,Cherry Pie Road Race,2007-02-18,Women 4,45,47,,
Kevin,Radley,Cherry Pie Road Race,2007-02-18,True Beginner,26,43,,
Shawn,Radley,Cherry Pie Road Race,2007-02-18,Men 4,1,70,,
Patrick,Marzullo,Silverton Road Race,2006-05-28,Category 3,3,56,,
Heidi,Rentz,Cherry Pie Road Race,2006-02-19,Senior Women Category 4,18,36,,
Sophia,Kircos,Cherry Pie Road Race,2006-02-19,Senior Women Category 4,32,36,,
Elizabeth,Defries,Cherry Pie Road Race,2006-02-19,Senior Women Category 4,36,36,,
Shawn,Radley,Cherry Pie Road Race,2006-02-19,Senior Men Category 4,9,58,,
Patrick,Marzullo,Cherry Pie Road Race,2006-02-19,Senior Men Category 3,17,42,,
Joshua,Tack,Cherry Pie Road Race,2006-02-19,Senior Men Category 1/2,11,30,,
