Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2-3,1,63605,Wyatt,Gaulke,Reynolds Roofing,43:21,377064,375.25,317.49483333333,
Men Cat 2-3,2,133401,Dalton,Collins,NorthStar Development Cycling,43:21,474329,365.27,320.5662640809,
Men Cat 2-3,3,103353,Daryl,Thomas,Full Send Racing,43:22,439089,380.05,323.63769482847,
Men Cat 2-3,4,60960,Chris,Drummond,Soundpony Triad Bank,43:22,269465,362.41,326.70912557604,
Men Cat 2-3,5,148145,David,Erwin,Merritt Hawkins Amn / Sun & Ski,43:22,475916,381.18,329.7805563236,
Men Cat 2-3,6,144446,Ryan,Currie,Dna Racing,43:22,524360,447.78,332.85198707117,
Men Cat 2-3,7,129136,Austin,Edgar,Hodges Bend Racing,43:22,433230,399.15,335.92341781874,
Men Cat 2-3,8,78045,Joe,Mccracken,Team Cadence Cyclery,43:23,399925,392.4,338.99484856631,
Men Cat 2-3,9,85039,Tyler,Curtis,Vol Gas Racing,43:23,410856,369.96,342.06627931388,
Men Cat 2-3,10,57362,Rob,Sandusky,Matrix/Rbm,43:23,291129,384.8,345.13771006144,
Men Cat 2-3,11,59988,Nicholas,Petrov,Above & Beyond Cancer Junior Cy,43:23,325072,410.13,348.20914080901,
Men Cat 2-3,12,44610,Said,Assali,Shama Cycles,43:23,353912,371.04,351.28057155658,
Men Cat 2-3,13,118856,Patrick,Breen,Dallas Bike Works,43:23,474748,368.73,354.35200230415,
Men Cat 2-3,13,165140,Evan,Mcquirk,Schlegel Racing,43:23,557071,358.47,357.42343305172,
Men Cat 2-3,15,49298,Jacob,Slosar,Quantum Sbr Rocker Development,43:24,400799,367.54,360.49486379928,
Men Cat 2-3,16,116427,Ashton,Swartzfager,Dallas Bike Works,43:24,429222,407.54,363.56629454685,
Men Cat 2-3,17,123171,Thomas,Brown,City Title Cycling Team,43:24,466498,397.9,366.63772529442,
Men Cat 2-3,18,90705,Maximilian,Hall,Shred Monster,43:25,419456,391.68,369.70915604199,
Men Cat 2-3,19,77236,Braxton,Mundell,Transitions Lifecare P/B Insync,43:25,397914,370.69,372.78058678955,
Men Cat 2-3,20,30515,Olivier,Lavigueur,Visit Bentonville Racing,43:26,513513,390.26,375.85201753712,
Men Cat 2-3,21,91380,Joseph,Pardue,Strike Cycling Team,43:26,423720,399.14,381.99487903226,
Men Cat 2-3,22,116194,Alan,Barrows,787 Racing,43:26,419376,465.44,381.99487903226,
Men Cat 2-3,23,141074,Michael,Wing,Celestial Cycles,43:26,496975,402.58,381.99487903226,
Men Cat 2-3,24,48594,Christian,Newton,Night Owls,43:27,367809,415.19,381.99487903226,
Men Cat 2-3,25,105074,Sean,Christian,Debondt Verandas,43:27,434271,361.05,381.99487903226,
Men Cat 2-3,26,135325,Christian,Culpepper,Full Send Racing P/B Elevation,43:27,494178,422.67,381.99487903226,
Men Cat 2-3,27,133895,Isaiah,Oliver,Sp2 Life Elite Cycling Team,43:27,508231,385.98,381.99487903226,
Men Cat 2-3,28,107205,Corey,Bounds,Team Yacht Club,43:27,448853,416.63,381.99487903226,
Men Cat 2-3,29,64586,Tim,Jansen,GP VeloTek,43:30,356617,385.93,406.69702419355,
Men Cat 2-3,30,174710,Emerson,Cifuentes,OKC Velo - Bike Lab Club,43:30,563415,384.64657270223,406.69702419355,
Men Cat 2-3,31,87920,Ellis,Nordhougen,Debondt Verandas Usa,43:31,361303,376.28,406.69702419355,
Men Cat 2-3,32,145328,Bryce,Ward,University Of Arkansas,43:31,518444,407.97,406.69702419355,
Men Cat 2-3,33,50427,Chad,Coccaro,Hodges Bend Racing,43:31,305837,398.43,406.69702419355,
Men Cat 2-3,34,99379,Drew,Cardoza,Hodges Bend Racing,43:32,368951,443.35,406.69702419355,
Men Cat 2-3,35,44771,Will,Frank,City Title Cycling Team,43:34,246407,408.76,406.69702419355,
Men Cat 2-3,36,107101,Clifford,Green,Dallas Bike Works,43:36,394079,407.96,406.69702419355,
Men Cat 2-3,37,107203,Joseph,Emmons,Matrix/Rbm,43:38,439201,380.43,406.69702419355,
Men Cat 2-3,38,69594,Andrew,Farmer,Dna Racing,43:39,317222,406.71,406.69702419355,
Men Cat 2-3,39,84140,David,Overson,Tulsa Wheelmen,43:42,407561,402.46,421.79277956989,
Men Cat 2-3,40,92796,Jared,Hall,Bentonville Racing,43:47,427648,353.03,424.53746236559,
Men Cat 2-3,41,162818,Jack,Brandvold,Debondt Verandas,43:56,544142,452.63,427.28214516129,
Men Cat 2-3,42,159354,Ben,Owens,Matrix/Rbm,44:48,550311,461.83,430.02682795699,
Men Cat 2-3,43,80907,Thomas,Moritz,Team Topeca,44:53,404619,431.13,434.14385215054,
Men Cat 2-3,44,44772,Cailean,Carlberg,Soundpony Triad Bank,44:54,242682,406.98,434.14385215054,
Men Cat 2-3,45,107492,Lesley,Myrick,Tulsa Wheelmen,44:58,454350,396.41023205242,438.26087634409,
Men Cat 2-3,46,77235,Robert,Lemaster,Soundpony P/B Triad Bank,45:12,270733,429.5,442.37790053763,
Men Cat 2-3,47,99395,Greg,Reilly,Hodges Bend Racing,45:13,431380,433.42,442.37790053763,
Men Cat 2-3,48,150790,Ryan,Hulseberg,Hodges Bend Racing,45:19,519998,452.69,467.08004569892,
Men Cat 2-3,49,156603,Chad,Cook,Als Bicycles,45:19,539668,453.35,467.08004569892,
Men Cat 2-3,50,70344,Brad,Schrag,Fayetteville Wheelmen,45:19,378105,407.19,467.08004569892,
Men Cat 2-3,51,99380,Chad,Sprague,Ok Firefighters Burn Camp,45:19,401391,390.32,467.08004569892,
Men Cat 2-3,52,129151,Andrew,Webb,Soundpony Triad Bank,45:19,481745,475.97,467.08004569892,
Men Cat 2-3,53,133482,Andrew,Escandon,GP VeloTek,45:19,449613,443.04,467.08004569892,
Men Cat 2-3,54,173506,Nic,Fatemi,Dallas Bike Works,45:19,551680,401.23,467.08004569892,
Men Cat 2-3,55,128556,Will,Peterson,Gp Velotek,45:19,489826,410.02,467.08004569892,
Men Cat 2-3,56,126914,Seth,Hart,Tulsa Wheelmen,45:19,494336,447.2,467.08004569892,
Men Cat 2-3,57,107496,Harrison,Petre,Hodges Bend Racing,45:19,459211,472.24,467.08004569892,
Men Cat 2-3,58,44978,Jake,Schneidewind,O-Cedar/Breakaway Cycling Team,45:19,340382,436.38561512695,467.08004569892,
Men Cat 2-3,59,75066,Nicholas,Gomes,Quantum Racing Development P/B,45:19,392298,440.67,467.08004569892,
Men Cat 2-3,60,44965,Ben,Craig,City Title Cycling Team,45:19,353046,373.41,467.08004569892,
Men Cat 2-3,61,174708,Demsy,Cifuentes,OKC Velo - Bike Lab Club,45:19,563416,407.28033039778,467.08004569892,
Men Cat 2-3,62,89616,Andrew,Townsend,Pinnacle Velo,45:19,391064,446.58,467.08004569892,
Men Cat 2-3,63,73374,Brian,Moynihan,Night Owls,45:19,392779,476.74,467.08004569892,
Men Cat 2-3,DNF,152434,Tucker,Nickols,Giant Lakeside Audi Of Mckinney,,526646,385.64,493.15453225806,
Men Cat 2-3,DNF,78254,Rodolfo,Arredondo,Bicycles Plus Racing,,230217,476.77,493.15453225806,
Men Cat 2-3,DNF,89588,Ian,Pepin,Move Up Development,,416734,428.14,493.15453225806,
Men Cat 2-3,DNF,92664,Jonathan,Spangle,Strike Cycling,,425474,432.33,493.15453225806,
Men Cat 2-3,DNF,151849,Kyle,Kusik,Hodges Bend Racing,,546830,464.15,493.15453225806,
Men Cat 2-3,DNF,91749,Ben,Gramling,Dickson Street Cycling Club,,427682,409.62,493.15453225806,
Men Cat 2-3,DNF,50455,Chad,Shanks,Als Bicycles,,188366,428.06,493.15453225806,
Men Cat 2-3,DNF,52771,Jacob,Okamoto,Vol Gas Racing,,347128,436.71,493.15453225806,
Men Cat 2-3,DNF,80902,Adam,Tingler,Team Topeca,,394811,411.17,493.15453225806,
Men Cat 2-3,DNF,147693,Justin,Christofferson,Okc Velo - Bike Lab Club,,248037,426.49936835067,493.15453225806,
Men Cat 2-3,DNF,50424,Christopher,Siemens,Air Assurance,,304107,421.17,493.15453225806,
Men Cat 2-3,DNF,92190,Michael,Morriss,Kcbc Racing,,354392,417.85,493.15453225806,
Men Cat 2-3,DNF,182645,Mason,Hender,,,,250,493.15453225806,
Men Cat 4-5,1,153592,Christopher,Morrison,Bixby Bicycle Works,36:27,535686,449.73,381.29583333333,
Men Cat 4-5,2,153520,Grant,Lampson,Breakaway Cycling Team,36:39,547691,418.49,384.41632183908,
Men Cat 4-5,3,176699,Cameron,Frazier,SBC Cycling,36:40,571478,413.03,387.53681034483,
Men Cat 4-5,4,144451,Nicolas,Guzman,Team Shred Monster,36:40,516423,477.53,390.65729885057,
Men Cat 4-5,5,173523,Ramiro,Becerra,Okc Velo - Bike Lab Club,36:40,572234,537.850640625,393.77778735632,
Men Cat 4-5,6,126288,Steven,Isaacs,Tulsa Wheelmen,36:41,487430,432.59,396.89827586207,
Men Cat 4-5,7,171699,William,Nollert,,36:41,564157,470.1,400.01876436782,
Men Cat 4-5,8,77230,Tayton,Parker,Oklahoma Flyers,36:41,388289,471.79,403.13925287356,
Men Cat 4-5,9,81539,Seth,Lasley,Sound Pony,36:41,405844,477.73,406.25974137931,
Men Cat 4-5,10,176004,Zach,Sullivan,The Bike Lab Okc,36:42,552555,469.75119047619,409.38022988506,
Men Cat 4-5,11,160253,Grant,Scherber,Primal Audi Denver,36:42,551652,420.3,412.5007183908,
Men Cat 4-5,12,159349,Angelo,Delgado,Cadence Cyclery,36:42,548263,399.88,415.62120689655,
Men Cat 4-5,13,182784,Pablo,Jose ramos morales,Opticas Deluxe,36:42,,450,418.7416954023,
Men Cat 4-5,14,176805,Ryan,Irwin,,36:45,558774,470.5435175,421.86218390805,
Men Cat 4-5,15,161656,Kevin,Sloan,Okc Bike Lab,36:46,541110,452.47,424.98267241379,
Men Cat 4-5,16,128728,Gerry,Douglas,Pacc Racing,36:47,497834,405.27,428.10316091954,
Men Cat 4-5,17,62832,Tony,Kay,,36:47,377111,420.97554464286,431.22364942529,
Men Cat 4-5,18,57920,Matthew,Shannon,Reynolds Roofing Racing,36:48,344884,493,434.34413793103,
Men Cat 4-5,19,177001,Brad,Phillips,,36:49,575307,523.89487983055,437.46462643678,
Men Cat 4-5,20,97219,Casandra,Dickerson,Team Isocentric,36:53,397724,555.04,440.58511494253,
Men Cat 4-5,21,165698,Michael,Santiago,,36:57,556373,492.05336076515,445.26584770115,
Men Cat 4-5,22,122790,Brian,Bolton,Hodge's Bend Racing,36:58,458194,486.6,445.26584770115,
Men Cat 4-5,23,57942,Hugh,Dunagan,Phat Tire,37:02,306947,450,449.94658045977,
Men Cat 4-5,24,125806,Juan,Acosta,Reynolds Roofing Racing,37:13,494351,421.37,456.18755747126,
Men Cat 4-5,25,117556,Luke,Reilly,Oklahoma Flyers,37:13,418572,531.43,456.18755747126,
Men Cat 4-5,26,165694,Bryan,Lemire,Staplegun,37:13,550844,466.67,456.18755747126,
Men Cat 4-5,27,118350,Scott,Johnson,Move Up Development,37:20,455980,519.7012,465.54902298851,
Men Cat 4-5,28,160976,Joel,Bouma,Breakaway Cycling Team,37:20,551307,485.18,465.54902298851,
Men Cat 4-5,29,152734,Caleb,Corff,Okcx P-B Celestial Cycles,37:21,525845,434.67,465.54902298851,
Men Cat 4-5,30,97558,Daniel,Doherty,The Bike Lab Okc,37:39,433106,446.52,471.79,
Men Cat 4-5,31,173294,Lucas,Poupard,Matrix-Rbm,37:44,548404,398.21,476.47073275862,
Men Cat 4-5,32,182741,Leonel,Lopez,,37:44,563414,450,476.47073275862,
Men Cat 4-5,33,156908,Loren,Sharp,Endurance House Wichita Falls,37:51,539004,424.45,481.15146551724,
Men Cat 4-5,34,125375,Jason,Bradberry,Mirage,37:59,469236,434.86,484.27195402299,
Men Cat 4-5,35,97898,Keith,Koontz,Monster Media Racing,38:02,420198,472.89,488.95268678161,
Men Cat 4-5,36,182607,Erick,Van houten,,38:03,580825,450,488.95268678161,
Men Cat 4-5,37,150807,Daniel,Warming,Team Al's Bicycles,38:25,524091,464.3,493.63341954023,
Men Cat 4-5,38,33884,Nicholas,Stone,Dallas Bike Works,40:40,254317,477.35,498.31415229885,
Men Cat 4-5,39,44996,Brian,Metz,Primal - Audi Denver,40:40,207781,489.78,498.31415229885,
Men Cat 4-5,40,49477,James,Snodgrass,Bike One Racing,@1Lap,307698,508.19,502.99488505747,
Men Cat 4-5,41,93575,Rich,Wu,Marx Bensdorf-Bpc,@1Lap,429920,513.9,506.11537356322,
Men Cat 4-5,42,164338,William,Honsaker,Bike One Racing,@1Lap,524131,508.31428571429,509.23586206897,
Men Cat 4-5,43,139912,Eric,Monte,,@1Lap,523857,505.64,512.35635057471,
Men Cat 4-5,44,114255,Margaux,Mcentire,Team Isocentric,@1Lap,470928,537.3,515.47683908046,
Men Cat 4-5,45,150802,Rene,Hernandez,Okc Velo Bike Lab Race Team,@1Lap,509503,551.05,518.59732758621,
Men Cat 4-5,46,163899,Joseph,Bouma,Walmart - Acec Cycling Team,@1Lap,308067,458.51269210981,521.71781609195,
Men Cat 4-5,47,90934,Marianne,Melling,GP VeloTek,@1Lap,424982,488.84,524.8383045977,
Men Cat 4-5,48,167512,Ashley,Miller,Goldenrod Pastries CX,@1Lap,540810,485.1,527.95879310345,
Men Cat 4-5,49,141171,Jonathan,Clark,Als Bicycles Norman,@1Lap,500554,561.47,531.0792816092,
Men Cat 4-5,50,142427,Charles,Givens,Sbc Cycling,@1Lap,513855,520.55,534.19977011494,
Men Cat 4-5,51,175994,Dustin,Barrier,Al's Bicycle,@1Lap,552090,480.67599807676,537.32025862069,
Men Cat 4-5,52,122767,Brandon,Steinert,Gp Velotek,@2Lap,480717,450,540.44074712644,
Men Cat 4-5,53,161660,Kris,Stephens,Bike Lab Racing,@2Lap,502894,550.57,543.56123563218,
Men Cat 4-5,54,182785,Cesar,Agusto escobar albizurez,Opticas Deluxe,@2Lap,,450,546.68172413793,
Men Cat 4-5,55,89352,Frank,Boyer,rossofango p-b isocentric.com,@2Lap,348348,450,549.80221264368,
Men Cat 4-5,56,178589,Mike,Tracy,Elite Training Solutions,@2Lap,,500,552.92270114943,
Men Cat 4-5,57,62839,Ernesto,Sanchez,Schlegel,@2Lap,337600,450,556.04318965517,
Men Cat 4-5,58,179094,Jon,Hawkins,Bike One Racing Team,@4Lap,552496,568.28396232649,559.16367816092,
Men Cat 4-5,59,79455,Jordan,Garrett,Tulsa Wheelmen,@4Lap,261669,521.49,562.28416666667,
Men Cat 4-5,DNF,99933,Michael,Smith,Reynolds Roofing Racing,,62977,470.42,568.52514367816,
Men Cat 4-5,DNF,102262,Frederick,Harth,Oklahoma Bicycle Racing Union,,15285,450,568.52514367816,
Men Cat 4-5,DNF,182786,Stephen,Stafford,,,581084,450,568.52514367816,
Men Cat 4-5,DNF,182787,Shawn,Mcmichael,Off Camber,,551446,450,568.52514367816,
Men Cat 4-5,DNF,55227,Mathew,Sides,,,335248,412.19987301587,568.52514367816,
Men Cat 4-5,DNF,83572,Reid,Hutchins,United Cycling,,485062,453.99,568.52514367816,
Men Masters 40+ Cat 123,1,50292,Chris,St. peter,,38:24,360075,419.95,318.05583333333,
Men Masters 40+ Cat 123,2,44751,Paul,Bonds,Dna Racing,38:29,4177,351.17,323.55109375,
Men Masters 40+ Cat 123,3,151431,Warrick,Spence,Meteor - Allied,38:37,530053,323.75,329.04635416667,
Men Masters 40+ Cat 123,4,59265,Ernesto,Lechuga,Meteor-Allied,38:40,53972,425.94,334.54161458333,
Men Masters 40+ Cat 123,5,34890,Ben,Beger,Momentum Racing,38:42,103984,351.43,341.72772435897,
Men Masters 40+ Cat 123,6,46740,Chad,Hodges,DNA Racing,38:42,175928,332.02,348.91383413462,
Men Masters 40+ Cat 123,7,31525,Sean,Weddell,Monster Media Racing,38:43,165037,356.26,356.09994391026,
Men Masters 40+ Cat 123,8,182788,Pablo,Dario ramos bonilla,Opticas Deluxe,38:43,,350,363.2860536859,
Men Masters 40+ Cat 123,9,46725,Eric,Warden,Team Cadence Cyclery,38:44,112874,337.13,370.47216346154,
Men Masters 40+ Cat 123,10,44687,Mark,Rawlings,Gs Tenzing,38:44,199996,394.39,377.65827323718,
Men Masters 40+ Cat 123,11,73715,Doug,Zell,Meteor-Allied,38:44,392104,435.97,384.84438301282,
Men Masters 40+ Cat 123,12,75574,Marc,Coppedge,Meteor-Allied,38:44,142133,401.6,392.03049278846,
Men Masters 40+ Cat 123,13,47007,Jp ,Brocket,Meteor-Allied,38:44,275550,341.96,399.2166025641,
Men Masters 40+ Cat 123,14,83957,William,Plumlee,Giant Lakeside Audi McKinney pb,38:45,374931,364.37,406.40271233974,
Men Masters 40+ Cat 123,15,57964,Carter,Johnston,Dna Racing,38:45,85353,406.92,413.58882211538,
Men Masters 40+ Cat 123,16,108644,Michael,Vitale,Meteor-Allied,38:45,466076,360.6,427.96104166667,
Men Masters 40+ Cat 123,17,82473,Eric,Franklin,Team Topeca,38:46,405620,378.63,427.96104166667,
Men Masters 40+ Cat 123,18,42582,Terence,Traughber,Sp2life Elite Cycling Team,38:46,269632,435.42,427.96104166667,
Men Masters 40+ Cat 123,19,93570,Geremy,Rowland,Dna Racing,38:47,394913,440.73,427.96104166667,
Men Masters 40+ Cat 123,20,120992,Neil,Simmons,Pinnacle Velo,38:48,473188,427.63,427.96104166667,
Men Masters 40+ Cat 123,21,130489,Sam,Findlater,Windsor Door Racing P/B Bicycle,38:49,489457,350.77,427.96104166667,
Men Masters 40+ Cat 123,22,41398,Robbin,Rahman,,38:50,290408,407.29,427.96104166667,
Men Masters 40+ Cat 123,23,46621,Bret,Crosby,Team Ccr Roofing,38:50,69378,403.79,427.96104166667,
Men Masters 40+ Cat 123,24,57359,Jesus,Chaparro,Windsor Door Racing P/B Bicycle,38:51,61012,431.76,427.96104166667,
Men Masters 40+ Cat 123,25,44402,Bradley,Herle,Windsor Door Racing P/B Bicycle,38:51,348184,437.41,427.96104166667,
Men Masters 40+ Cat 123,26,57312,Derrick,Saunders,Colonel?S Bicycles / Smooth Ope,38:52,286208,350,427.96104166667,
Men Masters 40+ Cat 123,27,45085,Peter,Beland,Walmart/Acec,39:17,47037,422.07,460.93260416667,
Men Masters 40+ Cat 123,28,117550,Steve,Schlegel,Schlegel Bicycles,@1Lap,31598,431.43,466.42786458333,
Men Masters 40+ Cat 123,29,44517,Joel,Hawks,Windsor Door Racing P/B Bicycle,@2Lap,284976,413.6,471.923125,
Men Masters 40+ Cat 123,30,17168,Jon,Gallagher,Rule 76 Racing,@2Lap,61600,455.7,477.41838541667,
Men Masters 40+ Cat 123,31,49059,Troy,Reynolds,Reynolds Roofing Racing,@2Lap,58463,437.65,482.91364583333,
Men Masters 40+ Cat 123,32,51283,Matt,Tynan,Eliel Factory Team,@3Lap,153520,530.28,488.40890625,
Men Masters 40+ Cat 123,33,99401,Vince,Hess,Team Achieve/Cyclopathec Cyclre,@3Lap,471916,405.98,493.90416666667,
Men Masters 40+ Cat 123,DNF,152723,Jason,Engelke,,,414881,375,504.8946875,
Men Masters 40+ Cat 123,DNF,92152,Jim,Goodyear,Windsor Door Racing P/B Bicycle,,422789,455.72,504.8946875,
Men Masters 40+ Cat 123,DNF,148148,Brent,Hartsell,Windsor Door Racing P/B Bicycle,,526542,447.11,504.8946875,
Men Masters 40+ Cat 123,DNF,15465,Jason,Cook,Team Cadence Cyclery,,133781,417.39119902556,504.8946875,
Men Masters 40+ Cat 123,DNF,93603,Michael,Lewis,Windsor Door Racing P/B Bicycle,,412160,422.61,504.8946875,
Men Masters 40+ Cat 123,DNF,182789,Daniel,Alfonso ramos bonilla,Opticas Deluxe,,,350,504.8946875,
Men Pro-Cat 1,1,124041,Andsz,Flaksis,Arapahoe/Hincapie Pb Bmc,1:01:08,402258,358.87,268.67083333333,
Men Pro-Cat 1,2,74,Benjamin,Wolfe,Arapahoe/Hincapie Pb Bmc,1:01:15,260405,325.16,271.35534090909,
Men Pro-Cat 1,3,9915,Brendan,Rhim,Arapahoe/Hincapie Pb Bmc,1:01:15,282640,217.21,274.03984848485,
Men Pro-Cat 1,4,73045,Tanner,Ward,Support Clean Sport/BSCG/Gutten,1:01:18,395255,312.99,276.72435606061,
Men Pro-Cat 1,5,49800,Grant,Koontz,DNA Racing,1:01:18,319214,310.1,279.40886363636,
Men Pro-Cat 1,6,134591,Julio,Padilla miranda,Opticas Deluxe,1:02:34,,255.682875,282.09337121212,
Men Pro-Cat 1,7,155315,Chris,Tolley,Elbowz Racing,1:02:35,432787,335.96,285.86845999053,
Men Pro-Cat 1,8,60330,Grayson,Keppler,United Cycling,1:02:35,380276,330.22,289.64354876894,
Men Pro-Cat 1,9,46810,Skyler,Mackey,Kccx,1:02:35,333154,327.13,293.41863754735,
Men Pro-Cat 1,10,147747,Cesar,Serna,Bicycles Plus Racing,1:02:35,527248,295.52,297.19372632576,
Men Pro-Cat 1,11,93913,Logan,Grace,Vol Gas Racing,1:02:35,425275,316.48,300.96881510417,
Men Pro-Cat 1,12,88585,Kyle,Swanson,Elevate-Khs Pro Cycling,1:02:35,412811,319.87,304.74390388258,
Men Pro-Cat 1,13,96855,John,Heinlein iii,Vol Gas Racing,1:02:36,430695,287.65,308.51899266098,
Men Pro-Cat 1,14,90670,Fred,Vincent,Team Ccr Roofing,1:02:36,329968,335.04,312.29408143939,
Men Pro-Cat 1,15,91230,Evan,Bausbacher,Gateway Devo Cycling,1:02:36,387450,317.48,316.0691702178,
Men Pro-Cat 1,16,76054,Dalton,Walters,Strike Cycling,1:02:36,387471,317.6,319.84425899621,
Men Pro-Cat 1,17,135736,Fabio,Calabria,Team Novo Nordisk,1:02:37,498261,315.93,323.61934777462,
Men Pro-Cat 1,18,107100,Paul,Papin,Schlegel Racing,1:02:37,458926,390.11750716393,327.39443655303,
Men Pro-Cat 1,19,44737,Ryan,Gabriel,Team Topeca,1:02:38,286105,346.09,331.16952533144,
Men Pro-Cat 1,20,8664,Andrew,Dahlheim,Arapahoe/Hincapie Pb Bmc,1:02:38,188572,312.03,334.94461410985,
Men Pro-Cat 1,21,44815,Jefferey,May,Merritt Hawkins Amn / Sun & Ski,1:02:38,325930,356.95,342.49479166667,
Men Pro-Cat 1,22,48728,Austin,Gomes,Gateway Harley-Davidson Trek De,1:02:38,347112,327.32,342.49479166667,
Men Pro-Cat 1,23,52051,Brandon,Babiracki,FAVE,1:02:38,341982,395.36,342.49479166667,
Men Pro-Cat 1,24,46763,Brandon,Melott,DNA Racing,1:02:39,260604,317.58,342.49479166667,
Men Pro-Cat 1,25,125260,Paul,Hartner,Fave,1:02:39,485837,333.88,342.49479166667,
Men Pro-Cat 1,26,121791,Seth,Jones,Arapahoe/Hincapie Pb Bmc,1:02:39,437931,346.83,342.49479166667,
Men Pro-Cat 1,27,108349,John,Purvis,Dna Racing Pb Allied Cycle Work,1:02:39,200977,320.83,342.49479166667,
Men Pro-Cat 1,28,181109,David,Gaona vazquez,Giant Lakeside,1:02:39,,419.40172839506,342.49479166667,
Men Pro-Cat 1,29,99321,Kevin,Solomon,City Title Cycling Team,1:02:40,425096,337.04,342.49479166667,
Men Pro-Cat 1,30,20299,Stefan,Rothe,Elbowz Racing,1:02:40,205741,342.62,342.49479166667,
Men Pro-Cat 1,31,69316,Pablo,Cruz,Dna Racing P/B Allied Cycle Wor,1:02:40,466134,302.87,342.49479166667,
Men Pro-Cat 1,32,44458,Stephan,Hirsch,Dna Racing,1:02:40,337040,377.18,342.49479166667,
Men Pro-Cat 1,33,125813,Andy,Jobin,Elbowz Racing,1:02:41,484562,416.79,342.49479166667,
Men Pro-Cat 1,34,42578,Justin,Oien,Arapahoe/Hincapie Pb Bmc,1:02:42,314666,287.93,342.49479166667,
Men Pro-Cat 1,35,46728,Evan,Bybee,Dna Racing,1:02:42,226469,325.58,342.49479166667,
Men Pro-Cat 1,36,51573,Ryan,Dupree,Soundpony Triad Bank,1:02:43,239925,362.36,342.49479166667,
Men Pro-Cat 1,37,46750,Dylan,Postier,Garneau-Easton P/B Transitions,1:02:47,358709,327.73,365.31310606061,
Men Pro-Cat 1,38,182782,Luis,Enrique lopez nolasco,Opticas Deluxe,1:02:55,,100,369.33986742424,
Men Pro-Cat 1,39,90708,Preston,Glace,Elbowz Racing,1:02:56,412090,378.83,369.33986742424,
Men Pro-Cat 1,40,59784,Lance,Abshire,Strike Cycling,1:03:14,378825,347.7,374.70888257576,
Men Pro-Cat 1,41,75411,Brady,Reed,Strike Cycling,1:03:14,387057,370.35,374.70888257576,
Men Pro-Cat 1,42,55439,Scott,Williamson,Olathe Subaru,1:03:20,366682,377.06,378.73564393939,
Men Pro-Cat 1,43,182783,Data,Missing,,@1Lap,,100,381.42015151515,
Men Pro-Cat 1,44,80163,Jordan,Miller,Olathe Subaru Cycling,@1Lap,425009,376.16,384.10465909091,
Men Pro-Cat 1,45,46734,Erin,Elliott,Wheeler Dealer Racing,@1Lap,225120,381.87,386.78916666667,
Men Pro-Cat 1,DNF,75592,Jacob,Schofield,Bicycle Heaven,,395791,398.9,392.15818181818,
Men Pro-Cat 1,DNF,70310,Ben,Williams,Giant Lakeside Audi McKinney pb,,367746,391.54,392.15818181818,
Men Pro-Cat 1,DNF,118313,John,Ryan,Matrix/Rbm,,240838,384.87,392.15818181818,
Men Pro-Cat 1,DNF,24437,Jacob,White,Okc Velo Club,,272180,535.44274129424,392.15818181818,
Women Pro-Cat 12,1,181676,Emily,Roper,Roxsolt Attaquer,50:43,580222,319.72,288.45883333333,
Women Pro-Cat 12,2,137270,Peta,Mullens,Roxsolt Attaquer,50:43,509477,332.54,297.25831372549,
Women Pro-Cat 12,3,124640,Josie,Talbot,Roxsolt Attaquer,52:11,484160,312.37,306.05779411765,
Women Pro-Cat 12,4,166735,Emma,Chilton,Roxsolt Attaquer,52:11,562119,365.83,314.8572745098,
Women Pro-Cat 12,5,130642,Danielle,Morshead,La Sweat,52:11,,410.3,323.65675490196,
Women Pro-Cat 12,6,181083,Sarah,Gigante,Roxsolt Attaquer,52:11,,405.73,332.45623529412,
Women Pro-Cat 12,7,125484,Emily,Flynn,La Sweat,52:11,448356,391.18,341.25571568627,
Women Pro-Cat 12,8,163528,Justine,Barrow,Roxsolt Attaquer,52:12,555637,380.73,350.05519607843,
Women Pro-Cat 12,9,81358,Kimberly,Pettit,Cwa Racing P/B Trek,52:13,62507,417.15,358.85467647059,
Women Pro-Cat 12,10,180266,Pip,Sutton,Specialized Wolfpack P/B Jakroo,52:13,,404.26,367.65415686275,
Women Pro-Cat 12,11,181678,Ella,Bloor,Specialized Womens Racing,52:13,,395.5,376.4536372549,
Women Pro-Cat 12,12,45469,Jennifer,Wagner,Specialized Wolfpack P/B Jakroo,52:14,288729,462.57,385.25311764706,
Women Pro-Cat 12,13,144460,Caroline,Poole,Specialized Wolfpack P/B Jakroo,52:14,518425,447.82,394.05259803922,
Women Pro-Cat 12,14,115102,Abigail,Yates,Matrix/Rbm,52:14,386370,424.03,402.85207843137,
Women Pro-Cat 12,15,36213,Melanie,Wong,Sho-Air Twenty20,52:14,392651,406.39,411.65155882353,
Women Pro-Cat 12,16,131549,Jessica,Mundy,Specialized Wolfpack P/B Jakroo,52:14,534612,360.73,429.25051960784,
Women Pro-Cat 12,17,96532,Ava,Hachmann,Breakaway Cycling Team,52:15,427683,430.84,429.25051960784,
Women Pro-Cat 12,18,44359,Michelle,Montoya,October Three Racing,52:15,191931,452.06,429.25051960784,
Women Pro-Cat 12,19,123670,Jessica,Brooks,Breakaway Cycling Team,52:18,484457,500.4,464.44844117647,
Women Pro-Cat 12,20,91199,Michelle,Henry,Point S Auto P/B Nokian Tyres,52:18,418537,483.04,464.44844117647,
