Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,4145,Zach,Koop,Blue Ribbon-Translations.com,,246254,238.12,236.96866666667,
Cat 1/2/3,2,8349,William,Lopez,Team Cosmic-Carve Systems,,0051677,335.24,240.50602564103,
Cat 1/2/3,3,28783,Everhard,Paredes,Champion System p/b Stan's NoTubes,,311768,258.96,244.04338461538,
Cat 1/2/3,4,3970,Horace,Burrowes,We Stand United (W.S.),,149234,271.1,247.58074358974,
Cat 1/2/3,5,9287,Sydney,Charles,,,,306.3,251.1181025641,
Cat 1/2/3,6,57263,Chris,Strumolo,Dave Jordan Racing,,377303,260.24,254.65546153846,
Cat 1/2/3,7,318,Andrew,Walsh,Century Road Club Assoc,,251325,308.25,258.19282051282,
Cat 1/2/3,8,2802,Kuria,Njenga,Gotham/Toga,,206471,325.38,261.73017948718,
Cat 1/2/3,9,6835,Alexander,Barouh,GS Mengoni U.S.A.,,286939,291.78,265.26753846154,
Cat 1/2/3,10,908,Chad,Butts,enduranceWERX,,83254,247.34,268.8048974359,
Cat 1/2/3,11,1552,Matt,Seaton,Rapha Racing,,327350,308.47,272.34225641026,
Cat 1/2/3,12,74307,Karl michael,Rahn,Stan's NoTubes P/b Proferrin,,92839,285.71,275.87961538462,
Cat 1/2/3,13,63312,Kelvin,Savinon,Montecci Cycling,,344500,333.53,279.41697435897,
Cat 1/2/3,14,305,Jermaine,Burrowes,We Stand United (W.S.),,164040,249.15,282.95433333333,
Cat 1/2/3,15,28703,Matthew,Davitt,Kissena Cycling Club,,292591,339.9,286.49169230769,
Cat 1/2/3,16,5925,Juan,Aracena,DRV/RCS/DRISCOLL,,119516,302.1,290.02905128205,
Cat 1/2/3,17,4560,Kevin,Brubaker,BH/Comedy Central,,239671,314.03,293.56641025641,
Cat 1/2/3,18,6827,Marcus,Dahllof,Century Road Club Assoc,,191724,299.12,297.10376923077,
Cat 1/2/3,19,26901,Christian,Kaefer,Brauer - Mick Management,,54742,416.63,300.64112820513,
Cat 1/2/3,20,6123,Mitchell,Jacaruso,Champion System p/b Stan's NoTubes,,282121,253.27,304.17848717949,
Cat 1/2/3,21,28692,Jonathan,Lombardo,Finkraft,,21498,365.64,307.71584615385,
Cat 1/2/3,22,1066,Mark,Alden,Blue Ribbon-Translations.com,,1319,313.18,311.25320512821,
Cat 1/2/3,23,894,Frank,O'reilly,,,277811,278.83,314.79056410256,
Cat 1/2/3,24,18773,Kenneth,Barreto,GS Gotham/TOGA Bikes,,189755,347.11,318.32792307692,
Cat 1/2/3,25,6097,Zach,Bender,Blue Ribbon-Translations.com,,250355,342.59,321.86528205128,
Cat 1/2/3,26,28697,Aaron,Katin,BH/Comedy Central,,98888,372.97,325.40264102564,
Cat 1/2/3,27,36608,Chase,Goldstein,Stan's NoTubes P/b Proferrin,,347396,239.8,328.94,
Cat 1/2/3,28,320,Paul,Burrowes,We Stand United (W.S.),,194041,316.23,332.47735897436,
Cat 1/2/3,29,39787,Soren,Jensen,BH/Comedy Central,,356782,276.21,336.01471794872,
Cat 1/2/3,30,22906,Vincent,Cintron,GS Gotham/TOGA Bikes,,6940,488.75331203554,339.55207692308,
Cat 1/2/3,31,265,Ben,Hughes,BH/Comedy Central,,204305,378.45453810508,343.08943589744,
Cat 1/2/3,32,25391,Chris,Tarnowski,Finkraft,,109236,313.83,346.62679487179,
Cat 1/2/3,33,65395,Rafael,Diaz-granados,Gotham/Toga,,9400,328.94,350.16415384615,
Cat 1/2/3,34,8308,Zak,Abdullah,FGX Racing,,0205789,350.29,353.70151282051,
Cat 1/2/3,35,87869,Ashley,S doane,Sixcycle-RK&O,,259830,368.16,357.23887179487,
Cat 1/2/3,36,67378,Fred,Shattell,VELORIGIN Performance,,348378,365.96,360.77623076923,
Cat 1/2/3,37,4059,Johann,Burrowes,We Stand United (W.S.),,198228,296.32,364.31358974359,
Cat 1/2/3,38,48095,R.,Wilson tarbox iv,SignatureCycles/Rockstar Games,,283300,420.88,367.85094871795,
Cat 1/2/3,39,41007,Stephan,Hoffman,Century Road Club Assoc,,309396,329.97,371.38830769231,
Cat 1/2/3,40,22887,Ken,Plundeke,Century Road Club Assoc,,28312,445.9,374.92566666667,
Cat 1/2/3,41,82320,Richard,Quezada,,,318258,200,378.46302564103,
Cat 1/2/3,42,4052,Gary,Steinberg,Brauer - Mick Management,,33970,277.44,382.00038461538,
Cat 1/2/3,43,21666,Brendan,Pearce,Blue Ribbon-Translations.com,,296438,364.98,385.53774358974,
Cat 1/2/3,44,8716,Romel,Campbell,Westwood Velo,,47868,394.28,389.0751025641,
Cat 1/2/3,45,6063,Matthew,Doran,Brauer - Mick Management,,268390,367.58,392.61246153846,
Cat 1/2/3,46,43457,Donald,Fuchs,Brauer - Mick Management,,12506,405.63,396.14982051282,
Cat 1/2/3,47,18732,Shawn,Erickson,,,296906,338.27,399.68717948718,
Cat 1/2/3,48,4049,Richard,Gonzalez,MAMBO Kings Racing,,13633,329.45,403.22453846154,
Cat 1/2/3,49,2830,Raul,Galliano,DRV/RCS/DRISCOLL,,242817,372.69,406.7618974359,
Cat 1/2/3,50,28020,Tomas,Ketcham,Asphalt Green Cycling Team,,339480,340.29,410.29925641026,
Cat 1/2/3,51,4197,Willie,Payton,DRV/RCS/DRISCOLL,,137827,283.05,413.83661538462,
Cat 1/2/3,52,1182,Michael,Beckerman,FGX Racing,,248001,402.12,417.37397435897,
Cat 1/2/3,53,57504,Lorenzo,Brown,Major Taylor Iron Racing Racing Team,,285683,331,420.91133333333,
Cat 4/5,1,82315,Lainel,Stewart,,,406710,450,363.49116666667,
Cat 4/5,2,64319,Eli,Curt fuld,Team Cosmic - Carve Systems,,369505,428.39,367.25242028985,
Cat 4/5,3,70541,Augustin,Sanchez,,,376296,504.01003819396,371.01367391304,
Cat 4/5,4,52567,Didier,Forero,Team Montclair Bikery,,370884,404.52,374.77492753623,
Cat 4/5,5,73391,Brendan,Rigby,Kissena Cycling Club,,393290,385.7,378.53618115942,
Cat 4/5,6,5357,Anthony,Gizzi,Houlihan Lokey,,292156,404.99,382.29743478261,
Cat 4/5,7,19451,Ryan,Mcgovern,ISF Global Textile Solutions/Indigo,,307130,420.74,386.0586884058,
Cat 4/5,8,1957,Kyle,Herlihy,,,278135,407.71,389.81994202899,
Cat 4/5,9,61632,Joseph,Tutt,Sids Bikes NYC,,352546,417.41984315136,393.58119565217,
Cat 4/5,10,38175,Cedrick,Gousse,Century Road Club Assoc,,348408,406.92,397.34244927536,
Cat 4/5,11,27573,Jason,Bell,RBNY Racing,,306725,446.15,401.10370289855,
Cat 4/5,12,69685,Carl,Robinson,GS Gotham,,380574,488.73,404.86495652174,
Cat 4/5,13,74317,Jelani,Watson,Century Road Club Assoc,,395494,456.39,408.62621014493,
Cat 4/5,14,52345,Nick,Jurman,Asphalt Green Cycling Team,,360930,428.64,412.38746376812,
Cat 4/5,15,2477,Paul,Italiano,GS Gotham,,271221,450,416.1487173913,
Cat 4/5,16,27576,Peter,Nicolardi,Echelon Cycles,,348338,467.4,419.90997101449,
Cat 4/5,17,118845,James,Yoo,Century Road Club Assoc,,318156,513.29,423.67122463768,
Cat 4/5,18,30190,Ernesto,Paredes,RBNY Racing,,80736,441.1,427.43247826087,
Cat 4/5,19,25178,Vince,Moran,Westwood Velo,,252003,425.58,431.19373188406,
Cat 4/5,20,8315,Chris,Samuels,,,201953,350.52,434.95498550725,
Cat 4/5,21,75119,Aaron,Blum,Kissena Cycling Club,,384207,495.95,438.71623913043,
Cat 4/5,22,1400,Bill,Moss,RBNY Racing,,200118,493.32,442.47749275362,
Cat 4/5,23,25214,James,Rather,OrganicAthlete,,287315,450,446.23874637681,
Cat 4/5,24,133190,Kate,Tormey,,,499862,450,450,
Cat 4/5,25,82317,Charley,Roey,,,,450,453.76125362319,
Cat 4/5,26,65749,Marcos,Zorrilla,Montecci Cycling,,365355,455.81,457.52250724638,
Cat 4/5,27,82318,Matt,Castalpo,,,,450,461.28376086957,
Cat 4/5,28,32106,Theo,Spilka,Westwood Velo,,345124,433.7,465.04501449275,
Cat 4/5,29,39577,Helen,Hatch,BH/Comedy Central,,357141,486.08,468.80626811594,
Cat 4/5,30,76826,Leonard,Diaz,SB Racing,,398054,498.64,472.56752173913,
Cat 4/5,31,28709,Christopher,Shea,RBNY Racing,,55203,421.94,476.32877536232,
Cat 4/5,32,18749,Juan,Orrego,Team Cosmic - Carve Systems,,298168,387.76,480.09002898551,
Cat 4/5,33,39601,John,Sanderson,Kissena Cycling Club,,277156,450,483.8512826087,
Cat 4/5,34,73404,Glenn,Pernick,Team Cyclesport,,385098,433.64,487.61253623188,
Cat 4/5,35,67672,Mahesh,Moorjani,,,379546,544.65,491.37378985507,
Cat 4/5,36,81988,Ivan,Rojas,Team Cosmic-Carve Systems,,356450,450,495.13504347826,
Cat 4/5,37,76829,Darrell,Tucker,Century Road Club Assoc,,366117,495.68,498.89629710145,
Cat 4/5,38,10283,Chatura,Atapattu,Rockstar Games/Signature Cycles,,306116,478.25,502.65755072464,
Cat 4/5,39,14940,Stephen,Chang,Century Road Club Assoc,,6613,374.58,506.41880434783,
Cat 4/5,40,6418,Kenshin,Furuta,ISF Global Textile Solutions/Indigo,,239292,457.46750343174,510.18005797101,
Cat 4/5,41,75117,Nelson,Martins,,,312574,424.4,513.9413115942,
Cat 4/5,42,82319,Yoseph,Levin,,,387372,450,517.70256521739,
Cat 4/5,43,67383,Lawrence,Heller,Central New York Cyclist-CNYC,,382684,455.29090199036,521.46381884058,
Cat 4/5,44,76683,Isidore,Y. fuld,Team Cosmic - Carve Systems,,396593,502.63,525.22507246377,
Cat 4/5,45,55429,Mario,Castro,,,376714,624.32,528.98632608696,
Cat 4/5,46,78401,Christopher,Asencio,Echelon Cycles,,391646,541.29210423901,532.74757971015,
Cat 4/5,47,65037,Abe,Latorre,Star Track,,381977,555.64,536.50883333333,
