Race Name,Race Date,Category Name,Place,Total Racers,Points
Leland Kermesse,2011-04-16,Men Cat 4   ,30,41,475.39259259259,
Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 1 ,43,47,473.04739393939,
Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 2 ,DNF,43,544.20719330734,
Leland Kermesse,2012-04-21,Men Cat 4  ,DNF,66,497.16272113414,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Elite Category 4/5  19-29,30,63,450,
Monsters of the Midway,2012-05-12,Men Cat 4/5  ,6,68,364.10211904762,
Monsters of the Midway,2012-05-12,Men Cat 4/5 Masters 30-99,8,50,383.342,
Monsters of the Midway,2012-05-12,Men Cat 4  ,25,66,414.85,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Elite Category 4/5,25,54,450,
Monsters of the Midway,2013-05-11,Men Cat 4,11,63,376.4812462963,
Monsters of the Midway,2013-05-11,Men Cat 4/5,27,72,426.24452941176,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Open ,13,55,405.86392307692,
Tour of Galena - TT,2014-06-7,Men Cat 4/5 Masters 30+,17,31,457.13291985973,
Tour of Galena - Road Race,2014-06-7,Men Cat 4/5 Masters 30+,24,49,480.38521916834,
Tour of Galena - Crit,2014-06-8,Men Cat 4/5 Masters 30+,6,30,370.72422222222,
