Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,DNF,65,553.3572216453,
Tilles Park Criterium,2013-04-7,Men Cat 4/5,15,40,426.57847332269,
Midtown Grand Prix,2013-05-10,Men Cat 4/5,14,45,406.43509090909,
Dutchtown Classic,2013-05-12,Men Cat 4/5,1,46,361.0715,
O Fallon Cup,2013-05-18,Men Cat 5,1,21,376.04566666667,
O Fallon Cup,2013-05-18,Men Cat 4/5,1,19,375.82466666667,
Hellbender Omnium - RR,2013-06-1,Men Cat 4/5 OPEN,1,42,341.55946817565,
Hellbender Omnium - Crit,2013-06-1,Men Cat 4/5 OPEN,1,5,,
Hellbender Omnium,2013-06-1,Men Cat 4/5 OPEN,1,5,,
O'Fallon Grand Prix - TT,2013-06-14,Men Cat 4,1,13,352.24368490752,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 4,1,32,351.97942382426,
O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 4,1,21,358.496,
Tour Of Kansas City - Crit,2013-06-21,Men Cat 3,16,45,334.47719444444,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 3,2,31,284.761875,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 3,26,40,387.20737254902,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3,31,51,318.82133333333,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,14,58,344.06258928571,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,61,111,311.28368181818,
Great Egyptian Omnium - TT,2013-07-20,Men Cat 3,5,9,324.74769015547,
Great Egyptian Omnium - RR,2013-07-20,Men Cat 3,1,15,295.8935,
Great Egyptian Omnium - Crit,2013-07-21,Men Cat 3,10,18,362.8365,
Great Egyptian Omnium - Crit,2013-07-21,Men Pro/Cat 1/2/3,20,22,335.23796969697,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 3/4,10,27,361.79205219007,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Pro 1/2/3,22,38,322.30192708333,
Maplewood Crit,2013-08-4,Men Cat 3/4,25,48,381.515,
Maplewood Crit,2013-08-4,Men Pro 1/2,19,50,281.37107333333,
Missouri State Championship Criterium,2013-08-11,Men Cat 3,9,21,349.73474074074,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 3 Open,9,27,316.91083333333,
Belleville Bicycle Race,2013-08-18,Men Cat1/2/3,20,36,303.17202380952,
Belleville Bicycle Race,2013-08-18,Men Cat3/4,2,28,304.87954545455,
Sedalia Downtown Criterium,2013-08-24,Men Cat 1/2/3 Senior,12,23,298.25,
Sedalia Downtown Criterium,2013-08-24,Men Cat 3/4 Senior,2,32,306.1896875,
Otterville Road Race,2013-08-25,Men Cat 3/4 Senior,13,23,371.236,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,28,65,354.72834482759,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,34,78,348.44825641026,
THF Realty Gateway Cup,2013-09-1,Men Cat 3,25,72,337.0477688172,
THF Realty Gateway Cup,2013-09-2,Men Cat 3,11,42,324.358,
THF Realty Gateway Cup,2013-09-2,Men Cat 3,24,33,383.78722372243,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,18,48,345.9012173913,
Hell of the South,2014-03-29,Men Cat 3  ,10,38,343.02994879961,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,73,82,476.20764634146,
Tour de Hills Road Race,2014-04-19,Men Cat1/2/3 Open -,12,17,308.023125,
O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,20,46,299.6390462963,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,44,73,308.08723148148,
Snake Alley Criterium,2014-05-24,Men Masters 30 ,1,16,254.9065,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,49,127,284.98260283688,
Melon City Criterium,2014-05-25,Men Masters 30 ,6,15,296.94055426104,
Quad Cities Criterium,2014-05-26,Men  Masters 30 ,4,24,269.38873726778,
Hellbender,2014-06-1,Men Cat 1/2  ,5,23,266.59743180482,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,32,97,293.86148611111,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,16,88,260.41315909091,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,16,50,265.41624234238,
O'Fallon Grand Prix TT,2014-06-13,Men Pro/Cat 1/2 Open ,3,5,,
O'Fallon Grand Prix ,2014-06-14,Men Pro/Cat 1/2 Open ,7,38,268.51800797325,
Tour of Kansas City Day 1,2014-06-21,Men Pro/Cat 1/2  ,9,43,252.52025,
Tour of Kansas City Day 2,2014-06-22,Men Pro/Cat 1/2  ,10,40,278.33702564103,
Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,26,41,302.62595833333,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Pro/Cat 1/2/3  ,5,35,236.26756862745,
Tour of Nevada Downtown Criterium,2014-07-12,Men Pro 1/2  ,8,31,257.96653333333,
Tour of Nevada School Yard Criterium,2014-07-13,Men Pro 1/2  ,7,34,259.8199,
Great Egyptian Omnium - TT,2014-07-19,Men Pro/Cat 1/2  ,3,7,267.65320241119,
Great Egyptian Omnium - RR,2014-07-19,Men Prot/1/2  ,1,19,240.74833333333,
Great Egyptian Omnium - Crit,2014-07-20,Men Pro/Cat 1/2/3  ,12,23,311.54,
Missouri State Championship Time Trial,2014-08-9,Men 1/2  ,9,11,306.09117125044,
Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,9,51,269.39907407407,
Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,24,48,326.82888888889,
Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,14,44,292.84065625,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 1/2/3,3,25,255.12509090909,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,36,90,310.83666666667,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,28,92,292.59069202899,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,58,81,348.3309875,
Frozen Waffle Training Road Race,2015-03-15,Men Pro/Cat 1/2/3,12,36,324.9438,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,56,66,403.96635714286,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,30,74,298.03414215686,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,DNF,121,332.70376190476,
Fort McClellan Road Race,2015-03-29,Men Pro-12,46,129,352.49871527778,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,9,61,266.89119565217,
Tilles Park Criterium,2015-04-19,Men Pro/Cat 1/2,14,20,346.22585185185,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,46,123,286.70877215727,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,57,123,309.3055994152,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,37,115,281.44052124183,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,31,99,268.07740530303,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,26,89,269.65251311161,
O'Fallon Cup Criterium	,2015-05-16,Men Pro/Cat 1/2/3,7,33,286.87057142857,
Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,6,63,245.00027777778,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,27,86,262.0653968254,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,DNF,84,351.09152925709,
Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,30,73,294.01315972222,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,51,54,317.62283950617,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,47,76,334.12887096774,
Hellbender Road Race,2015-06-7,Men Cat 1/2,3,21,280.914375,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,7,56,255.73683333333,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Pro/Cat 1/2,2,19,280.26489003943,
Herman Miller Brickyard Criterium,2015-06-27,Men Pro/Cat 1/2/3,DNF,41,397.35857575758,
Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,15,59,290.111,
Tour of Nevada - Sunday,2015-07-12,Men Pro 1/2/3,9,43,271.27118421053,
Missouri State Championship Criterium,2015-08-9,Men Pro/Cat 1/2,2,30,265.79814285714,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 1 / 2,6,32,262.8540625,
Belleville Bicycle Race,2015-08-16,Men Cat1/2/3,4,37,263.7928,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,16,98,243.224,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,29,82,279.4148,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,55,114,282.33425438596,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,69,126,298.59019354839,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,75,112,325.25257692308,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,52,92,302.24542857143,
Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,17,46,336.89228571429,
Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,32,62,333.75974712644,
Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,26,64,313.46515104167,
Tilles Park Criterium,2016-04-17,Pro/Cat 1/2,31,38,379.06194736842,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,46,120,296.30975743297,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,28,125,314.77084482759,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,62,125,320.35619298246,
Tour of Kansas City - RR,2016-06-4,Men Pro/Cat 1/2,16,48,299.4693125,
Tour of Kansas City - Crit,2016-06-5,Men Pro/Cat 1/2,20,42,311.91626984127,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,40,123,332.31269945355,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,23,85,315.16111111111,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,23,85,315.16111111111,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,16,105,289.1228040293,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Pro/Cat 1/2,3,24,281.01008978631,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Pro/Cat 1/2,14,22,354.13325,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,73,158,335.85785638298,
The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,5,58,293.41361111111,
Missouri State Championship Criterium,2016-08-7,Masters 30+ Cat 1/2/3/4,2,20,302.152,
Missouri State Championship Criterium,2016-08-7,Pro/Cat 1/2,14,22,350.36555,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Pro/Cat 1/2,22,34,342.5668627451,
Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2,13,26,333.25,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,41,94,283.7297826087,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,53,106,298.32085220126,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,60,105,319.2180130719,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,30,84,282.8872,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,26,82,301.24084615385,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,18,82,284.48940789474,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,56,134,314.41636408375,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,42,128,310.32653278689,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,31,123,340.27762121212,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,15,89,279.114375,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,23,80,287.4812872526,
Missouri State RR,2017-04-8,Men  Cat 1/2,5,47,300.44922222222,
Burlington Road Race,2017-05-26,Pro/Cat 1/2,51,63,385.15632258065,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,26,95,277.04328723404,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,32,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,15,133,338.70571969697,
Saint Francis Tulsa Tough Omnium,2017-06-11,Men Cat 1/2,18,29,354.10768668739,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,15,130,343.17854666667,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,68,111,358.5315248227,
Natural State Criterium Series,2017-07-7,Men CAT PRO/1/2,DNF,37,462.23058823529,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,31,70,281.40592857143,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,56,69,380.01263636364,
Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,12,67,302.28222222222,
Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,48,59,390.25355172414,
O'Fallon Grand Prix Road Race,2018-04-14,Men Pro/Cat 1/2,20,33,379.83261611479,
Tilles Park Criterium,2018-04-15,Pro/Cat 1/2,13,30,332.55566666667,
Fools Day Criterium,2018-04-29,Men Cat 1/2/3,4,38,301.71969047619,
Weekend at White Lake Stage Race - Saturday Road Race,2018-05-19,Men Cat Pro/1/2/3,3,20,321.78386666667,
Weekend at White Lake Stage Race - TT,2018-05-19,Men Cat Pro/1/2/3,11,18,366.42910618466,
Weekend at White Lake Stage Race - Sunday Road Race,2018-05-20,Men Cat Pro/1/2/3,9,19,354.72797828232,
Weekend at White Lake Stage Race,2018-05-20,Men Pro 1/2/3,7,20,344.02523055908,
Burlington Road Race,2018-05-25,Men P/1/2,29,70,350.58404,
Snake Alley Criterium,2018-05-26,Men P/1/2,58,90,362.17958333333,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,30,104,301.51768333333,
Quad Cities Criterium,2018-05-28,Men P/1/2,DNF,88,389.67682352941,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 1/2,3,29,301.672,
Missouri State Championship Criterium,2018-08-5,Pro/Cat 1/2,4,29,297.856875,
St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,29,42,400.82933333333,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Pro/Cat 1/2,11,33,309.273375,
Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2,21,27,388.9865,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,38,123,306.92809090909,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,47,120,315.06223728814,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,83,118,375.74700292398,
White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat Pro/1/2/3,11,15,374.58373696194,
White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat Pro/1/2/3,6,15,328.39551821474,
White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat Pro/1/2/3,2,13,308.65009479623,
White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat Pro 1/2/3,3,15,311.39723586282,
Zeeland Criterium,2019-06-14,Men  PRO/CAT 1/2/3,8,45,322.31328333333,
Ada Criterium,2019-06-15,Men  M CAT 1/2/3,10,32,336.04625,
Cherry Roubaix Road Race,2022-06-4,Men  CAT 1-4,1,44,247.64697883959,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M35-39 National Championship,1,15,255,
Hines Time Trial - Michigan State TT Championships,2022-08-14,Men  CAT 1/2,1,3,,
Zeeland Criterium,2022-08-20,Men Pro_1_2_3,3,38,199.32376427392,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTER  35,1,40,255,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,9,44,231.352788142,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 35+,1,34,255,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 35+,1,34,229.65156133617,
Valley of the Sun Stage Race,2023-02-18,Men Master 35+,1,33,255,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 35+,1,34,242.98773517542,
Zeeland Twilight Criterium,2023-06-9,Men Pro1_2_3,7,20,256.88516016523,
Willow Time Trial - Michigan State Championship,2023-08-26,Men Open,1,3,,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,4,45,226.11260214565,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 35-39,1,14,255,
