Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race ,2014-02-1,Women Cat C Collegiate Sep-99,9,14,612.85714285714,
UCLA Road Race,2014-02-15,Women Cat C Collegiate OPEN,4,10,572.17298093606,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 4,23,30,649.34097777778,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3/4,35,46,617.71509090909,
Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 3/4,DNF,34,585.231,
UCLA Road Race,2015-02-14,Women Collegiate Open Cat B,4,4,,
The ICE Sportswear Criterium,2015-02-15,Women Senior Open Cat 4,10,19,576.365,
The ICE Sportswear Criterium,2015-02-15,Women Collegiate Open Cat B,3,4,,
Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 4,20,26,675.51828580335,
Tucson Bicycle Classic - TT,2015-03-14,Women  Cat 4,19,26,659.5574705711,
Tucson Bicycle Classic - RR,2015-03-14,Women  Cat 4,19,26,659.5574705711,
Tucson Bicycle Classic - Circuit,2015-03-14,Women  Cat 4,11,25,583.58004116458,
UC Merced Race Weekend - RR,2015-03-21,Women Collegiate CAT B,3,5,,
UC Merced Race Weekend - Crit,2015-03-21,Women Collegiate CAT B,1,6,518.34091363636,
Fresno State Road Race ,2015-03-28,Women Collegiate CAT A,8,9,503.393625,
Fresno State Criterium,2015-03-28,Women Collegiate CAT A,7,8,556.8735,
UCSB Sisquoc Road Race,2015-04-4,Women Collegiate CAT A,13,15,629.54238095238,
Island View Classic Criterium,2015-04-5,Women Collegiate Open Cat A,14,14,616.07442857143,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate A,16,23,595.27108333333,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Collegiate A,13,20,555.17911111111,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,61,64,623.98458870968,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,DNF,61,605.1115066086,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Women Collegiate 40 Minute  A,4,8,512.53773532188,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Women Collegiate   A,DNF,6,,
UCLA Road Race,2016-02-13,Women Senior Open Cat A,7,9,528.33,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 1/2/3,28,33,525.84251845238,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 3/4,4,41,483.51752453951,
Boulevard Road Race ,2016-02-27,Women Senior Open Cat A,7,9,501.5805,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Women Senior Open Cat A,6,9,490.13625,
