Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 35+,1,77151,Andrzej,Krzysiak,WDT-Allvoi International Cycling Team,,402874,345.39,264.19416666667,
Men Cat 1/2/3 Masters 35+,2,25088,Nate,Iden,Burnham Racing,,266664,327.9,267.46862179487,
Men Cat 1/2/3 Masters 35+,3,60898,Michael,Zellmann,Scarlet Fire Racing,,64486,313.59,270.74307692308,
Men Cat 1/2/3 Masters 35+,4,50381,Audrius,Dauderis,Team UPB / ultimateprobikes.com,,375577,290.96,274.01753205128,
Men Cat 1/2/3 Masters 35+,5,37108,Fernando,Barraza,,,379076,278.89,277.29198717949,
Men Cat 1/2/3 Masters 35+,6,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,321.85,280.56644230769,
Men Cat 1/2/3 Masters 35+,7,27081,Daniel,Verner,Pact- DISH Network Cycling,,51737,311.79,283.8408974359,
Men Cat 1/2/3 Masters 35+,8,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,333.17,287.1153525641,
Men Cat 1/2/3 Masters 35+,9,70448,David hudson,?,xXx Racing,,286044,355.09,290.38980769231,
Men Cat 1/2/3 Masters 35+,10,7033,Brian,Haas,The Weather Channel,,162118,307.36,293.66426282051,
Men Cat 1/2/3 Masters 35+,11,37060,James,Brown,Union Cycling Team,,347808,324.78,296.93871794872,
Men Cat 1/2/3 Masters 35+,12,36869,Edward,Ekstrom,Power Racing,,279836,318.94,300.21317307692,
Men Cat 1/2/3 Masters 35+,13,50325,Clayton,Chase,Athlete Octane Cycling,,246297,275.57,303.48762820513,
Men Cat 1/2/3 Masters 35+,14,37081,Jason,Senffner,ABD,,32167,345.13,306.76208333333,
Men Cat 1/2/3 Masters 35+,15,36726,Chris,Gola,WDT-Allvoi International Cycling Team,,251363,330.95,310.03653846154,
Men Cat 1/2/3 Masters 35+,16,54865,Ralph,Schroeder,Tower Racing,,60200,334.08,313.31099358974,
Men Cat 1/2/3 Masters 35+,17,63556,Grzegorz,Monko,WDT-Allvoi International Cycling Team,,381944,309.2,316.58544871795,
Men Cat 1/2/3 Masters 35+,18,27004,John,Deifel,Project 5 Racing,,65258,433.88,319.85990384615,
Men Cat 1/2/3 Masters 35+,19,37194,Michael,Macedon,Vision Quest LLC,,162384,355.27,323.13435897436,
Men Cat 1/2/3 Masters 35+,20,37155,Robert,Bleck,Colavita Racing,,131568,368.73,326.40881410256,
Men Cat 1/2/3 Masters 35+,21,36965,James,Flora,Scarlet Fire,,57709,275.41,329.68326923077,
Men Cat 1/2/3 Masters 35+,22,26941,Richard,Lenski,PSIMET Racing,,275816,412.23,332.95772435897,
Men Cat 1/2/3 Masters 35+,23,94907,Tim,Elebaut,Pact- DISH Network Cycling,,69889,300,336.23217948718,
Men Cat 1/2/3 Masters 35+,24,27137,John,Whipple,Scarlet Fire Racing,,282898,321.4,339.50663461538,
Men Cat 1/2/3 Masters 35+,25,32473,Jason,Mindeman,Burnham Racing,,208254,358.69,342.78108974359,
Men Cat 1/2/3 Masters 35+,26,60512,Chris,Zugel,Velocause,,126305,314.96,346.05554487179,
Men Cat 1/2/3 Masters 35+,27,36941,Jeffrey,Whiteman,Flatlandia Cycling Team,,181146,338.86,349.33,
Men Cat 1/2/3 Masters 35+,28,94917,Brad,Dash,ABD Cycling Club,,108382,300,352.60445512821,
Men Cat 1/2/3 Masters 35+,29,37498,Daniel,Dodson,Scarlet Fire Racing,,277590,352.7,355.87891025641,
Men Cat 1/2/3 Masters 35+,30,36914,Scott,Bowden,Team Bicycle Heaven,,243451,397.11,359.15336538462,
Men Cat 1/2/3 Masters 35+,31,36812,Mike,Vonnahmen,Midwest Masters Cycling Team,,186529,454.95,362.42782051282,
Men Cat 1/2/3 Masters 35+,32,37464,Marc,O'shea,,,154431,368.53,365.70227564103,
Men Cat 1/2/3 Masters 35+,33,1701,Michael,Norton,Michael's Cycles Team,,74291,355.41,368.97673076923,
Men Cat 1/2/3 Masters 35+,34,16129,Dan,Swenson,W2 Racing,,291549,393.06,372.25118589744,
Men Cat 1/2/3 Masters 35+,35,53979,Matt,Howley,EMC2 / Elmhurst Masters,,378145,397.87,375.52564102564,
Men Cat 1/2/3 Masters 35+,36,36733,James,Merrifield,Trek Midwest Team,,52315,433.21,378.80009615385,
Men Cat 1/2/3 Masters 35+,37,16842,Michael,Kirby,xXx Racing,,235975,384.87,382.07455128205,
Men Cat 1/2/3 Masters 35+,38,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,382.66,385.34900641026,
Men Cat 1/2/3 Masters 35+,39,36919,Robert,Murray,Beverly Bike/VeePak,,281157,411.39,388.62346153846,
Men Cat 1/2/3 Masters 35+,40,589,Edward,Schaub,Bicycle Heaven,,108600,399.5,391.89791666667,
Men Cat 1/2/3 Masters 35+,41,36680,Andrew,Anderson,xXx Racing,,204122,376.3,395.17237179487,
Men Cat 1/2/3 Masters 35+,42,36928,Arron,Hampton,EGO p/b Sammy&#039;s Bikes,,304940,386.86,398.44682692308,
Men Cat 1/2/3 Masters 35+,43,27018,Robert,Garner,VC Bikesports,,50337,421.97,401.72128205128,
Men Cat 1/2/3 Masters 35+,44,76756,Anderson,Bortoletto,Great Dane Velo Club,,393415,427.71,404.99573717949,
Men Cat 1/2/3 Masters 35+,45,27003,Gary,Doering,Team Mack Racing Assn,,56657,352.35,408.27019230769,
Men Cat 1/2/3 Masters 35+,46,10287,Alex,Grant,Burnham Racing,,324348,342.28,411.5446474359,
Men Cat 1/2/3 Masters 35+,47,36809,Alfonso,Reyes,Club Bicicletta,,70519,340.46,414.8191025641,
Men Cat 1/2/3 Masters 35+,48,27230,Ricardo,Otero,Scarlet Fire Racing,,26910,388.46,418.09355769231,
Men Cat 1/2/3 Masters 35+,49,36913,Larry,Stoegbauer,WDT-Allvoi International Cycling Team,,249042,420.21,421.36801282051,
Men Cat 1/2/3 Masters 35+,50,27073,Andrew,Daley,Burnham Racing,,196389,349.6,424.64246794872,
Men Cat 1/2/3 Masters 35+,51,27050,Matthew,Bohm,PBC Racing,,249934,349.06,427.91692307692,
Men Cat 1/2/3 Masters 35+,52,27241,Andrew,Rizzo,The Weather Channel,,41693,328.72,431.19137820513,
Men Cat 1/2/3 Masters 35+,DNF,36682,Jared,Sheppard,,,237961,307.15,434.46583333333,
Men Cat 3 Open ,1,37042,Todd,Simeone,Tenspeed Hero / J.P. Graziano,,303233,327.1,290.207,
Men Cat 3 Open ,2,69701,Brandon,Berish,EGO p/b Sammy&#039;s Bikes,,394999,359.33,292.87211111111,
Men Cat 3 Open ,3,27256,Nicholas,Scavone,Tenspeed Hero / J.P. Graziano,,291496,332.19,295.53722222222,
Men Cat 3 Open ,4,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,357.7,298.20233333333,
Men Cat 3 Open ,5,37400,Cory,Brown,EGO p/b Sammy&#039;s Bikes,,303225,334.37,300.86744444444,
Men Cat 3 Open ,6,36878,Andrew,Santos,Tuxedo Thunder Cycling,,313698,404.43,303.53255555556,
Men Cat 3 Open ,7,36834,Andres,Echeverri,WDT-Allvoi International Cycling Team,,340880,347.64,306.19766666667,
Men Cat 3 Open ,8,70448,David hudson,?,xXx Racing,,286044,355.09,308.86277777778,
Men Cat 3 Open ,9,54351,Teddy,Kostadinov,Jus d'Orange,,368667,331.23,311.52788888889,
Men Cat 3 Open ,10,18174,John,Leopold,Bonkers Cycling,,310574,393.99,434.123,
Men Cat 3 Open ,11,36739,John,Berberich,Michael's Cycles Team,,340852,362.13,316.85811111111,
Men Cat 3 Open ,12,50224,Paul,Halupka,Jus d'Orange,,356578,377.57,319.52322222222,
Men Cat 3 Open ,13,37059,David,Schrauth,The Pony Shop,,298292,322.46,322.18833333333,
Men Cat 3 Open ,14,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,351.31,324.85344444444,
Men Cat 3 Open ,15,36764,Matthew,Bosman,Rhythm Racing,,289496,344.15,327.51855555556,
Men Cat 3 Open ,16,36766,Michael,Jividen,Tenspeed Hero / J.P. Graziano,,176370,355.39,330.18366666667,
Men Cat 3 Open ,17,36960,Alexander,Pearson,Chicago Cuttin Crew,,278861,362.2,332.84877777778,
Men Cat 3 Open ,18,50385,Daniel,Fluegel,Michael's Cycles Team,,375699,363.58,335.51388888889,
Men Cat 3 Open ,19,26937,Brandon,Diffenderfer,Spidermonkey Cycling,,296775,397.66,338.179,
Men Cat 3 Open ,20,86389,Atanas,Petrov,,,354214,422.69,340.84411111111,
Men Cat 3 Open ,21,26973,Shawn,Delk,Burnham Racing,,97609,412.86,343.50922222222,
Men Cat 3 Open ,22,37081,Jason,Senffner,ABD,,32167,345.13,346.17433333333,
Men Cat 3 Open ,23,36914,Scott,Bowden,Team Bicycle Heaven,,243451,397.11,348.83944444444,
Men Cat 3 Open ,24,48239,Stephen,Sodergren,ISCorp Cycling p/b Intellgentsia Coffee,,295777,384.65,351.50455555556,
Men Cat 3 Open ,25,36676,Nikos,Hessert,xXx Racing,,347054,410.82,354.16966666667,
Men Cat 3 Open ,26,37386,Andrew,Scheyer,Jus d'Orange,,351566,382.27,356.83477777778,
Men Cat 3 Open ,27,37464,Marc,O'shea,,,154431,368.53,359.49988888889,
Men Cat 3 Open ,28,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,382.66,362.165,
Men Cat 3 Open ,29,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,372.3,364.83011111111,
Men Cat 3 Open ,30,27268,Aaron,Delabre,xXx Racing,,306312,397.45,367.49522222222,
Men Cat 3 Open ,31,36913,Larry,Stoegbauer,WDT-Allvoi International Cycling Team,,249042,420.21,370.16033333333,
Men Cat 3 Open ,32,27093,Kyle,Mindick,xXx Racing,,294085,352.58,372.82544444444,
Men Cat 3 Open ,33,22875,Joel,Friedman,PSIMET Racing,,293444,300,375.49055555556,
Men Cat 3 Open ,34,94917,Brad,Dash,ABD Cycling Club,,108382,300,378.15566666667,
Men Cat 3 Open ,35,36762,Maxwell,Riordan,Chicago Cuttin Crew,,247630,453.73,380.82077777778,
Men Cat 3 Open ,36,76740,Stefano,Tomasello,EGO p/b Sammy&#039;s Bikes,,392326,411.24,383.48588888889,
Men Cat 3 Open ,37,16129,Dan,Swenson,W2 Racing,,291549,393.06,386.151,
Men Cat 3 Open ,38,27173,Garrett,Roth,ISCorp Cycling p/b Intellgentsia Coffee,,247466,331.39,388.81611111111,
Men Cat 3 Open ,39,54329,Jack,Thompson,ABD Cycling Team,,375158,395.7,391.48122222222,
Men Cat 3 Open ,40,6840,Ian,Byrd,Burnham Racing,,151532,356.64,394.14633333333,
Men Cat 3 Open ,41,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,413.81,396.81144444444,
Men Cat 3 Open ,42,47997,William,Kragie,Burnham Racing,,374822,358.4,399.47655555556,
Men Cat 3 Open ,43,36692,Brian,Kulak,EGO p/b Sammy&#039;s Bikes,,309422,355.69,402.14166666667,
Men Cat 3 Open ,44,27073,Andrew,Daley,Burnham Racing,,196389,349.6,404.80677777778,
Men Cat 3 Open ,45,32473,Jason,Mindeman,Burnham Racing,,208254,358.69,407.47188888889,
Men Cat 3 Open ,46,36928,Arron,Hampton,EGO p/b Sammy&#039;s Bikes,,304940,386.86,410.137,
Men Cat 3 Open ,47,56752,Thomas,Babinski,XXX Racing-Athletico,,76352,357.04,412.80211111111,
Men Cat 3 Open ,48,26960,Andrew,Zens,Rhythm Racing,,276599,372.38,415.46722222222,
Men Cat 3 Open ,49,66136,Michael,Vail,ABD Cycling Team,,279212,300,418.13233333333,
Men Cat 3 Open ,50,27081,Daniel,Verner,Pact- DISH Network Cycling,,51737,311.79,420.79744444444,
Men Cat 3 Open ,51,25091,Michael,Shea,Rhythm Racing,,273424,344.97138271605,423.46255555556,
Men Cat 3 Open ,52,36919,Robert,Murray,Beverly Bike/VeePak,,281157,411.39,426.12766666667,
Men Cat 3 Open ,53,16842,Michael,Kirby,xXx Racing,,235975,384.87,428.79277777778,
Men Cat 3 Open ,54,26966,Jason,Fergurson,Chicago Cuttin' Crew,,278837,385.37,431.45788888889,
Men Cat 3 Open ,DNF,36682,Jared,Sheppard,,,237961,307.15,434.123,
Men Cat 3 Open ,DNF,32513,Ben,Freas,,,338970,438.43,434.123,
Men Cat 3 Open ,DNF,18174,John,Leopold,Bonkers Cycling,,310574,393.99,434.123,
Men Cat 3 Open ,DNF,66245,Michael,Bellovich,ABD Cycling Team,,368327,361.47,434.123,
Men Cat 4 Open ,1,85625,Daniel,Mackey,Scarlet Fire Racing,,410498,471.02,372.06766666667,
Men Cat 4 Open ,2,84029,Thomas,Kehrer,Bonkers Cycling,,406924,412,374.62365476799,
Men Cat 4 Open ,3,77449,Lucas,Seibel,Jus d'Orange,,380082,378.77,377.17964286931,
Men Cat 4 Open ,4,76745,Peter,Kamar,,,399367,463.99,379.73563097064,
Men Cat 4 Open ,5,76737,Andrew,Lowe,PSIMET Racing,,386730,437.19,382.29161907196,
Men Cat 4 Open ,6,77379,Andrew,Giniat,Burnham Racing,,263035,403.72,384.84760717328,
Men Cat 4 Open ,7,83143,Simon,Phuah,Century Road Club Assoc,,406399,431.73,387.4035952746,
Men Cat 4 Open ,8,36710,William,Burkholder,The Pony Shop,,296156,366.74,389.95958337593,
Men Cat 4 Open ,9,74480,Aaron,Baker,xXx Racing,,397713,455.45,392.51557147725,
Men Cat 4 Open ,10,61509,Justin,Taylor,Bonkers Cycling,,387037,410.09,395.07155957857,
Men Cat 4 Open ,11,76721,Kevin,Whitford,xXx Racing,,393810,493.26,397.6275476799,
Men Cat 4 Open ,12,54341,Brian,Piotrowski,xXx Racing,,281964,493.21,400.18353578122,
Men Cat 4 Open ,13,36917,Andres,Quiros,Half Acre Cycling,,279158,448.74730970636,402.73952388254,
Men Cat 4 Open ,14,36876,Andres,Alvear,Bonkers Cycling,,338390,420.74,405.29551198387,
Men Cat 4 Open ,15,94918,Ian,Haupt,ISCorp Cycling/NCSF,,253603,400,407.85150008519,
Men Cat 4 Open ,16,50339,Peter,Cavoto,Spidermonkey Cycling,,359848,420.08,410.40748818651,
Men Cat 4 Open ,17,50382,Phil,Fluegel,Michael's Cycles Team,,350524,420.61,412.96347628783,
Men Cat 4 Open ,18,66110,Ben,Cartwright,xXx Racing,,371289,402.98,415.51946438916,
Men Cat 4 Open ,19,36713,Peter,Monko,Spidermonkey Cycling,,312524,431.11,418.07545249048,
Men Cat 4 Open ,20,37383,Michael,Burns,Team Got Wind,,299317,358.73,420.6314405918,
Men Cat 4 Open ,21,68416,Robert,Whittier,xXx Racing,,384037,418.99,423.18742869313,
Men Cat 4 Open ,22,42368,Christopher,Cook,Bicycle.net Cycling Team,,246348,401.95,425.74341679445,
Men Cat 4 Open ,23,61932,Kevin,Quijas,Trek Store Davenport,,349694,442.11,428.29940489577,
Men Cat 4 Open ,24,54375,Diego,Arana,Beverly Bike/VeePak,,361121,503.06,430.8553929971,
Men Cat 4 Open ,25,30470,James,Yoo,Half Acre Cycling,,352100,520.92,433.41138109842,
Men Cat 4 Open ,26,80938,Jim,Polizos,Rhythm Racing,,394351,420.16,435.96736919974,
Men Cat 4 Open ,27,69708,Brian,Kwak,,,401562,517.44,438.52335730106,
Men Cat 4 Open ,28,62375,Caleb,Swartz,Brazen Dropouts Cycling Team,,286165,500.45839461193,441.07934540239,
Men Cat 4 Open ,29,36725,Harry,Stinespring,PSIMET Racing,,294055,471.36,443.63533350371,
Men Cat 4 Open ,30,76720,Bradley,Kruse,Velosport Iowa,,397177,478.92,446.19132160503,
Men Cat 4 Open ,31,50237,James,Barclay,xXx Racing,,385856,438.3,448.74730970636,
Men Cat 4 Open ,32,50378,Jarrod,Kerkhoff,Michael's Cycles Team,,296158,437.61,451.30329780768,
Men Cat 4 Open ,33,61931,Karl,Jahns,Velosport Iowa,,366773,495.01,453.859285909,
Men Cat 4 Open ,34,36935,Rudolph,Zarate,xXx Racing,,290195,492.79,456.41527401033,
Men Cat 4 Open ,35,36693,Geoffrey,Scott,Spidermonkey Cycling,,297534,455.14,458.97126211165,
Men Cat 4 Open ,36,14377,Brian,Johnson,XXX Racing - Athletico,,293881,438,461.52725021297,
Men Cat 4 Open ,37,36922,John,Boggs,xXx Racing,,240322,491,464.08323831429,
Men Cat 4 Open ,38,26986,Jacob,Schilling,Team Mack Racing Assn,,255842,490.8,466.63922641562,
Men Cat 4 Open ,39,36877,John,Cline,Adams Avenue Bicycles,,265399,481.63,469.19521451694,
Men Cat 4 Open ,40,85384,Michael,Murphy,Tower Racing,,394797,456.47,471.75120261826,
Men Cat 4 Open ,41,36742,James,Reineking,Bicycle Heaven,,325552,492.62,474.30719071959,
Men Cat 4 Open ,42,69719,Gary,Dicicco,Bike Haven Race Team,,393292,490.4,476.86317882091,
Men Cat 4 Open ,43,76122,Bernd,Hosey,Team UPB / ultimateprobikes.com,,394017,400.47,479.41916692223,
Men Cat 4 Open ,44,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,485.81,481.97515502356,
Men Cat 4 Open ,45,54350,Kurt,Bentsen,PSIMET Racing,,375978,471.99,484.53114312488,
Men Cat 4 Open ,46,27248,Thomas,Kabacinski,Michael's Cycles Team,,191741,496.52,487.0871312262,
Men Cat 4 Open ,47,50238,Timothy,Barrett,Team Bicycle Heaven,,360364,479.66,489.64311932752,
Men Cat 4 Open ,48,26961,Michael,Junius,Tower Racing,,276547,449.6,492.19910742885,
Men Cat 4 Open ,49,50291,William,Zola,Tuxedo Thunder Cycling,,375838,417.12,494.75509553017,
Men Cat 4 Open ,50,63558,Brian,Dunlavy,Bike Haven Race Team,,357461,427.82,497.31108363149,
Men Cat 4 Open ,51,26975,Terry,O'grady,Tower Racing,,264048,400,499.86707173282,
Men Cat 4 Open ,52,37038,Brandon,Scheiner,Tuxedo Thunder Cycling,,266529,434.34,502.42305983414,
Men Cat 4 Open ,53,60243,Tien,Nguyen,xXx Racing,,380494,467.32,504.97904793546,
Men Cat 4 Open ,54,36679,Daryus,Patel,xXx Racing,,348972,498.07,507.53503603679,
Men Cat 4 Open ,55,61942,Joey,Scott,Burnham Racing,,380881,463.44,510.09102413811,
Men Cat 4 Open ,56,50334,Anthony,Cacchillo,Tower Racing,,174186,388.97422619048,512.64701223943,
Men Cat 4 Open ,57,27285,Ryan,Handley,PSIMET Racing,,314192,452.72,515.20300034075,
Men Cat 4 Open ,58,54342,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,416.79,517.75898844208,
Men Cat 4 Open ,59,50307,Michael,Baldus,xXx Racing,,377993,419.01,520.3149765434,
Men Cat 4 Open ,60,79761,Jack,Niewold,Brazen Dropouts Cycling Team,,403588,472.59,522.87096464472,
Men Cat 4 Open ,61,36840,Jeremy,Arnold,,,401378,419.67,525.42695274605,
Men Cat 4 Open ,DNF,78122,Tyler,Giese,Great Dane Velo Club,,402420,418.64,527.98294084737,
Men Cat 4 Open ,DNF,50388,Robert,Haffey,PSIMET Racing,,303386,504.05,527.98294084737,
Men Cat 4 Open ,DNF,86385,Michael,Strickley,,,256113,558.52,527.98294084737,
Men Cat 4/5 Masters 30+,1,50382,Phil,Fluegel,Michael's Cycles Team,,350524,420.61,365.57933333333,
Men Cat 4/5 Masters 30+,2,68416,Robert,Whittier,xXx Racing,,384037,418.99,368.87858974359,
Men Cat 4/5 Masters 30+,3,94908,Bjoern,Oppenkowski,Tuxedo Thunder Cycling,,413041,450,372.17784615385,
Men Cat 4/5 Masters 30+,4,74480,Aaron,Baker,xXx Racing,,397713,455.45,375.4771025641,
Men Cat 4/5 Masters 30+,5,36840,Jeremy,Arnold,,,401378,419.67,378.77635897436,
Men Cat 4/5 Masters 30+,6,85384,Michael,Murphy,Tower Racing,,394797,456.47,382.07561538462,
Men Cat 4/5 Masters 30+,7,37383,Michael,Burns,Team Got Wind,,299317,358.73,385.37487179487,
Men Cat 4/5 Masters 30+,8,66110,Ben,Cartwright,xXx Racing,,371289,402.98,388.67412820513,
Men Cat 4/5 Masters 30+,9,76720,Bradley,Kruse,Velosport Iowa,,397177,478.92,391.97338461538,
Men Cat 4/5 Masters 30+,10,36742,James,Reineking,Bicycle Heaven,,325552,492.62,395.27264102564,
Men Cat 4/5 Masters 30+,11,50237,James,Barclay,xXx Racing,,385856,438.3,398.5718974359,
Men Cat 4/5 Masters 30+,12,50339,Peter,Cavoto,Spidermonkey Cycling,,359848,420.08,401.87115384615,
Men Cat 4/5 Masters 30+,13,76719,Chris,Kirkham,Wild Card Cycling,,393521,482.27,405.17041025641,
Men Cat 4/5 Masters 30+,14,94909,Brandon,Leach,Johnny Sprockets,,286667,450,408.46966666667,
Men Cat 4/5 Masters 30+,15,76122,Bernd,Hosey,Team UPB / ultimateprobikes.com,,394017,400.47,411.76892307692,
Men Cat 4/5 Masters 30+,16,94940,Bradley,Green,Tower Racing,,318142,450,415.06817948718,
Men Cat 4/5 Masters 30+,17,85651,Nathan,Schneeberger,Johnny Sprockets,,326150,442.88438492194,418.36743589744,
Men Cat 4/5 Masters 30+,18,94941,Colin,Carter,Tower Racing,,430995,450,421.66669230769,
Men Cat 4/5 Masters 30+,19,61867,John,Casey,Half Acre Cycling,,380046,502.86,424.96594871795,
Men Cat 4/5 Masters 30+,20,36713,Peter,Monko,Spidermonkey Cycling,,312524,431.11,428.26520512821,
Men Cat 4/5 Masters 30+,21,63558,Brian,Dunlavy,Bike Haven Race Team,,357461,427.82,431.56446153846,
Men Cat 4/5 Masters 30+,22,85650,Jonathan,Ortony,Half Acre Cycling,,245221,434.09044896577,434.86371794872,
Men Cat 4/5 Masters 30+,23,76755,Wojciech,Czerkies,,,396957,494.05,438.16297435897,
Men Cat 4/5 Masters 30+,24,50342,Chris,Fellows,J&R Cycles Lombard,,280824,450,441.46223076923,
Men Cat 4/5 Masters 30+,25,61931,Karl,Jahns,Velosport Iowa,,366773,495.01,444.76148717949,
Men Cat 4/5 Masters 30+,26,50378,Jarrod,Kerkhoff,Michael's Cycles Team,,296158,437.61,448.06074358974,
Men Cat 4/5 Masters 30+,27,45554,Jason,Bentley,,,379114,438.39,451.36,
Men Cat 4/5 Masters 30+,28,60547,Jay,Gullixson,Great Dane Velo Club,,418425,450,454.65925641026,
Men Cat 4/5 Masters 30+,29,26975,Terry,O'grady,Tower Racing,,264048,450,457.95851282051,
Men Cat 4/5 Masters 30+,30,37456,Fran,Connelly,Tower Racing,,276928,450,461.25776923077,
Men Cat 4/5 Masters 30+,31,94932,Ken,Myszkewicz,,,170214,450,464.55702564103,
Men Cat 4/5 Masters 30+,32,27285,Ryan,Handley,PSIMET Racing,,314192,452.72,467.85628205128,
Men Cat 4/5 Masters 30+,33,36922,John,Boggs,xXx Racing,,240322,491,471.15553846154,
Men Cat 4/5 Masters 30+,34,36954,Albeiro,Pineda,,,230918,462.89,474.45479487179,
Men Cat 4/5 Masters 30+,35,50238,Timothy,Barrett,Team Bicycle Heaven,,360364,479.66,477.75405128205,
Men Cat 4/5 Masters 30+,36,76760,Arkadiusz,Szczesny,,,401286,547.33,481.05330769231,
Men Cat 4/5 Masters 30+,37,50388,Robert,Haffey,PSIMET Racing,,303386,504.05,484.35256410256,
Men Cat 4/5 Masters 30+,38,54350,Kurt,Bentsen,PSIMET Racing,,375978,471.99,487.65182051282,
Men Cat 4/5 Masters 30+,39,26961,Michael,Junius,Tower Racing,,276547,449.6,490.95107692308,
Men Cat 4/5 Masters 30+,40,50334,Anthony,Cacchillo,Tower Racing,,174186,388.97422619048,494.25033333333,
Men Cat 4/5 Masters 30+,41,27248,Thomas,Kabacinski,Michael's Cycles Team,,191741,496.52,497.54958974359,
Men Cat 4/5 Masters 30+,42,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,485.81,500.84884615385,
Men Cat 4/5 Masters 30+,43,36935,Rudolph,Zarate,xXx Racing,,290195,492.79,504.1481025641,
Men Cat 4/5 Masters 30+,44,36877,John,Cline,Adams Avenue Bicycles,,265399,481.63,507.44735897436,
Men Cat 4/5 Masters 30+,45,36706,Tim,Skinner,,,280200,480.58,510.74661538462,
Men Cat 4/5 Masters 30+,46,61866,Shawn,Laplante,Michael's Cycles Team,,359775,489.58,514.04587179487,
Men Cat 4/5 Masters 30+,47,76718,Matt,Sebo,PSIMET Racing,,395504,500.11,517.34512820513,
Men Cat 4/5 Masters 30+,48,61506,James,Deaner,,,405880,496.96,520.64438461538,
Men Cat 4/5 Masters 30+,49,36758,Jerry,Meister,ABD Cycling Team,,303644,450,523.94364102564,
Men Cat 4/5 Masters 30+,50,62394,Anthony,Otero,PSIMET Racing,,404333,529.32,527.2428974359,
Men Cat 4/5 Masters 30+,51,82174,Arthur,Kitlas,,,406301,538.15,530.54215384615,
Men Cat 4/5 Masters 30+,52,50353,Dennis,Malmanger,,,376527,510.85915217391,533.84141025641,
Men Cat 4/5 Masters 30+,DNF,76130,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,450.68,537.14066666667,
Men Cat 4/5 Masters 30+,DNF,86384,Todd,Pogreba,EMC2 / Elmhurst Masters,,424462,471.67,537.14066666667,
Men Cat 4/5 Masters 30+,DNF,59384,John,Jones,,,138540,452.41,537.14066666667,
Men Cat 4/5 Masters 30+,DNF,36703,Richard,Lacour,xXx Racing,,345824,519.77,537.14066666667,
Men Cat 4/5 Masters 30+,DNF,60241,Jeremy,Ostrowski,PSIMET Racing,,350446,404.92,537.14066666667,
Men Cat 4/5 Masters 30+,DNF,36746,Aaron,Fleming,,,210500,450,537.14066666667,
Men Cat 4/5 Masters 30+,DNF,36725,Harry,Stinespring,PSIMET Racing,,294055,471.36,537.14066666667,
Men Cat 4/5 Masters 30+,DNF,78124,Matthew,Wurz,,,400962,472.57,537.14066666667,
Men Cat 4/5 Masters 30+,DNF,94942,Neil,Allain,,,259263,450,537.14066666667,
Men Cat 4/5 Masters 30+,DNF,63554,Jonathan,Caes,Tower Racing,,274639,450,537.14066666667,
Men Cat 4/5 Masters 30+,DNF,63990,Steven,Friederich,,,369029,531.96,537.14066666667,
Men Cat 4/5 Open ,1,85625,Daniel,Mackey,Scarlet Fire Racing,,410498,471.02,376.3715,
Men Cat 4/5 Open ,2,76737,Andrew,Lowe,PSIMET Racing,,386730,437.19,378.55288571429,
Men Cat 4/5 Open ,3,80938,Jim,Polizos,Rhythm Racing,,394351,420.16,380.73427142857,
Men Cat 4/5 Open ,4,66110,Ben,Cartwright,xXx Racing,,371289,402.98,382.91565714286,
Men Cat 4/5 Open ,5,76721,Kevin,Whitford,xXx Racing,,393810,493.26,385.09704285714,
Men Cat 4/5 Open ,6,74480,Aaron,Baker,xXx Racing,,397713,455.45,387.27842857143,
Men Cat 4/5 Open ,7,61509,Justin,Taylor,Bonkers Cycling,,387037,410.09,389.45981428571,
Men Cat 4/5 Open ,8,77449,Lucas,Seibel,Jus d'Orange,,380082,378.77,391.6412,
Men Cat 4/5 Open ,9,83143,Simon,Phuah,Century Road Club Assoc,,406399,431.73,393.82258571429,
Men Cat 4/5 Open ,10,54341,Brian,Piotrowski,xXx Racing,,281964,493.21,396.00397142857,
Men Cat 4/5 Open ,11,36840,Jeremy,Arnold,,,401378,419.67,398.18535714286,
Men Cat 4/5 Open ,12,76720,Bradley,Kruse,Velosport Iowa,,397177,478.92,400.36674285714,
Men Cat 4/5 Open ,13,50307,Michael,Baldus,xXx Racing,,377993,419.01,402.54812857143,
Men Cat 4/5 Open ,14,78122,Tyler,Giese,Great Dane Velo Club,,402420,418.64,404.72951428571,
Men Cat 4/5 Open ,15,54342,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,416.79,406.9109,
Men Cat 4/5 Open ,16,61506,James,Deaner,,,405880,496.96,409.09228571429,
