First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ralf,Torke,The Cream Will Rise Circuit Race,2016-08-7,Men Master  50+,29,31,500.28283821569,
Jonathan,Halperin,Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,55,55,530.64604904594,
Ralf,Torke,Tokeneke Classic Road Race,2015-08-9,Cat 5 Men,34,52,546.89908746345,
Jonathan,Halperin,Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,24,47,432.38063492063,
Ralf,Torke,Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 55+,15,27,474.53297135417,
Jonathan,Halperin,Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,19,53,459.34854945055,
Ralf,Torke,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men 55+ Masters,8,9,462.4965,
Vincent,Galgano,The White Plains Downtown Criterium,2015-06-14,Men Cat 5,22,34,547.44903308796,
Ken,Davis,The White Plains Downtown Criterium,2015-06-14,Men Master 40+ Cat 45,16,37,438.30782352941,
Christopher,Dudko,The White Plains Downtown Criterium,2015-06-14,Men Master 40+ Cat 45,21,37,467.53826470588,
Ralf,Torke,Wilmington Circuit Race,2015-05-31,Men Master Masters 60+,1,5,,
Ralf,Torke,Connecticut Masters' Games,2015-05-30,MEN 60-64 25k Criterium,8,16,448.12822074338,
Jonathan,Green,Bear Mountain Classic,2015-05-10,Men Cat 4/5 Master 40+,13,50,406.59193795992,
Jonathan,Halperin,Bear Mountain Classic,2015-05-10,Men Cat 4/5 Master 40+,30,50,482.83529205266,
Ralf,Torke,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  55+,15,23,463.72485209706,
Christopher,Dudko,Quabbin Resevoir Classic Road Race,2015-04-25,Men 40+ - Cat 4/5,26,37,471.46724074074,
Ralf,Torke,Tour of the Battenkill,2015-04-18,Men Cat 5 J 55+,25,57,486.25194448582,
Christopher,Dudko,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,17,72,381.03156190476,
Jonathan,Halperin,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,28,72,405.50855238095,
Jonathan,Green,Tour of the Catskills GC,2014-08-3,Men Cat 4,34,44,473.48185653699,
Jonathan,Green,Tour of the Catskills Stage3,2014-08-3,Men Cat 4,43,56,473.93323033349,
Jonathan,Green,Tour of the Catskills Stage2,2014-08-2,Men Cat 4,22,59,426.29160726109,
Jonathan,Green,Tour of the Catskills Stage1,2014-08-1,Men Cat 4,30,49,423.69374182,
Elliot,Scott,The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  55+,22,22,533.42815,
Christopher,Dudko,Quabbin Reservoir Classic Road Race,2014-04-26,4/5 40+,18,31,504.25933333333,
Christopher,Dudko,Tour of the Battenkill,2014-04-5,Men Cat 5 F 35+,17,47,455.65665901311,
Christopher,Dudko,Criterium de Bethel,2014-03-30,Men Cat 5  ,10,28,447.79779761905,
Christopher,Dudko,Bethel CDR Gold Race,2014-03-23,Men Cat 5 Senior ,20,29,529.72398809524,
Christopher,Dudko,Tour de Kirche,2014-03-16,Men Cat 5  ,9,50,426.91654666667,
Christopher,Dudko,Ris Van Bethel,2014-03-9,Men Cat 5  ,2,47,397.34082608696,
Jeremy,Vanspronsen,Das Tour De Frankemuth,2013-05-25,Men CAT 4,46,49,545.34681431038,
John,Wunderlin,Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 3  ,23,24,409.84041666667,
Peter,Post,Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 4  ,29,35,467.74781898891,
Bryan,Garfoot,Miller Energy Criterium ,2012-07-14,Men  Men 4 12-99,39,39,472.84155243943,
John,Wunderlin,Miller Energy Criterium ,2012-07-14,Men  Men 3 12-99,20,36,333.51785294118,
David,Buick,Miller Energy Criterium ,2012-07-14,Men  Men 5 12-99,1,22,394.55199787965,
Justin,Sprung,Tour de Frankenmuth,2012-05-26,Men CAT 3  ,13,37,313.21974621636,
John,Wunderlin,Tour de Frankenmuth,2012-05-26,Men CAT 3  ,25,37,348.51386386342,
Jeremy,Vanspronsen,Tour de Frankenmuth,2012-05-26,Men CAT 4  ,3,65,333.9624681744,
Nathan,Sotherland,Tour de Frankenmuth,2012-05-26,Men CAT 4  ,22,65,412.69952535108,
William,Figeley,Tour de Frankenmuth,2012-05-26,Men CAT 4  ,68,65,471.11734196603,
Peter,Post,Fisk Knob Time Trial,2012-04-15,Men Masters  45-49,6,15,382.85714285714,
William,Figeley,Fisk Knob Time Trial,2012-04-15,Men Masters  45-49,13,15,442.85714285714,
Jamie,Clark,Fisk Knob Time Trial,2012-04-15,Men Masters  40-44,6,21,323.75,
Jason,Goodin,OSRS #10,2011-05-22,Men Cat 5 Amateur   (35 Miles),3,30,444.83506207827,
