Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 5,29,43,529.48617476704,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5,41,42,523.2479723536,
Pawling Mountain Road Race,2012-07-8,Men Junior  15-16,4,4,,
New York State Time Trial Championships,2012-07-22,Junior Boys 15-18,4,5,,
NYS TT Championships,2012-07-22,Men Junior  15-18 ,4,5,,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed 5,DNF,45,615.5448,
Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3/4/5 Jr 17-18,1,1,,
30th Chris Thater Memorial,2013-08-24,Men JUNIORS 17-18,4,4,,
The White Plains Downtown Criterium,2014-06-8,Men  15-18,7,10,527.787,
Pinnacle Hill Climb Time Trial #1,2014-06-11,Junior 13-18,4,7,450,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4/5,31,53,507.66472254674,
New York State Time Trial Championships,2014-06-22,Men Junior  17-18,2,2,,
Coeymans Hollow Time Trial,2014-06-25,Junior 13-18,2,3,,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  17-18,13,17,499.86078904922,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  17-18,13,17,463.47780879917,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  17-18,15,16,510.43875,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  17-18,13,17,487.33003270387,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate B,21,35,429.21805632992,
Rutgers Campus Criterium,2015-03-15,Men Collegiate B,31,38,481.10385470236,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,B (3/4) Race,17,40,410.4347403131,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate B,22,33,501.39441059668,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate B,28,30,501.77078571429,
Dartmouth L'Enfer du Nord,2015-04-18,Men B Collegiate,20,27,491.198,
Live Free and Ride,2015-04-19,Men B Collegiate,19,27,493.9915,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate B,27,31,500.61111111111,
The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 4/5,7,32,394.72604761905,
Hamburg Road Race,2015-06-13,Category 4 ,7,27,402.87812825297,
Giro d'Otisco,2015-06-14,Men CAT 4,10,17,441.6028125,
Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4,4,20,414.05191666667,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 4,8,37,383.89784722222,
Capital Region Road Race,2015-07-11,Men Cat 3/4,42,70,433.02791666667,
The Rock Criterium,2015-07-18,Men Cat 3/4,14,35,446.30609090909,
The Rock Criterium,2015-07-18,Men Cat 4/5,12,38,437.45807992633,
The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 4,18,26,494.84694871795,
The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 4,4,18,383.34170060477,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 4,10,29,413.59333333333,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men REDEMPTION CAT 3/4,12,15,412.31371428571,
The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 4,6,17,407.02609030309,
NYS Time Trial Championship,2015-08-30,Men Under 23,3,3,,
GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,2,52,363.13508333333,
Bristol Mountain Road Race,2016-05-15,Men's Cat 4,7,32,375.26728571429,
Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,7,44,391.8535952381,
Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,8,46,401.45635227273,
Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,13,45,410.8983707422,
Finger Lakes Circuit Race,2016-06-18,Men Cat 4,13,48,396.83785714286,
Finger Lakes Circuit Race,2016-06-18,Men Cat 4,33,48,489.8203968254,
Syracuse Race Weekend - Hill Climb,2016-07-8, Men Cat 4,1,15,335.00891803297,
Syracuse Race Weekend - TT,2016-07-9,Men Cat 4,2,15,366.43180985176,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 4,12,25,430.91986111111,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 4,2,23,346.68968134802,
Syracuse Race Weekend,2016-07-10,Men Cat 4,2,13,361.50038560553,
The Rock Criterium,2016-07-16,Men Pro/1/2/3,12,24,385.34929012346,
Cycledrome Criterium,2016-07-30,Men Cat 3/4,24,56,407.95172619048,
Cycledrome Criterium,2016-07-30,Men Cat 2/3,24,33,423.61920833333,
Tour de Loop,2016-08-6,Men Pro/Cat 1/2/3,5,8,367.495,
2016 New York State Time Trial Championships,2016-08-7,Men Cat 1/2/3 19-22,1,1,,
Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,21,36,407.72685714286,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,19,29,432.02784722222,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate A,14,24,398.54774941035,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,17,29,421.79811847929,
Finger Lakes Gravel Challenge,2017-04-22,Men Elite,12,33,357.2334813321,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3 19-22,3,4,,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Cat 3,4,18,354.9360162061,
SYRACUSE ROAD RACE,2017-06-25,MEN CAT 3,4,25,354.86955488158,
Giro del Cielo - Crit,2017-07-8,Men Cat3,22,52,397.71532051282,
Giro del Cielo - RR,2017-07-9,Men Cat3,33,51,431.51422,
Capital Region Road Race,2017-07-15,Men Cat 3/4,13,40,390.85304166667,
West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men 19-22,1,2,,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,28,37,434.55844791667,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Elite Men,10,43,282.56242607136,
GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 1/2/3,DNF,26,515.055,
Larkinville Challenge Race 2,2018-05-31,Men CAT 1/2/3,27,36,441.498,
Hamburg Road Race,2018-06-3,Men Cat 3 ,15,20,517.59466666667,
Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 1/2/3,12,21,396.80475,
Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 1/2/3,18,30,438.78926666667,
Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 3/4,12,39,404.94151041667,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men A Collegiate,22,25,475.08575757576,
Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate A,22,23,480.24818181818,
Strade Verde,2019-04-7,Category 3 Men (Men),3,24,369.51416666667,
