Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+,1,167465,Jerry,Kapko,Deno's  Wonderwheel,59:43:00,156668,254.62939373761,199.62967029163,
Men Masters 35+,2,129200,Masaharu,Ito,Crca / Team Veselka,s.t.,498106,247.55179547512,202.86742286287,
Men Masters 35+,3,18537,Steven,Ward,Morris Velo Sport,3,52604,241.87156857849,206.1051754341,
Men Masters 35+,4,72232,Constantin,Schreiber,Crca / Team Veselka,4,391278,215.15194285801,209.34292800534,
Men Masters 35+,5,61653,Samuel,Torres,Stellares Racing Team,s.t.,340722,204.05035708973,212.58068057658,
Men Masters 35+,6,7187,Ryan,Pomajevich,Lof Masters Af ???racing??? Tea,s.t.,145887,365.36338901424,215.81843314782,
Men Masters 35+,7,8263,Alessandro,Matteucci,Healthy & Happy Racing,s.t.,120157,351.94111991175,219.05618571905,
Men Masters 35+,8,174564,Leonardo,Boiocchi,CRCA / Team VESELKA,s.t.,564006,245.20955289398,222.29393829029,
Men Masters 35+,9,4838,Edwin,Bull,On Your Inside,s.t.,91184,214.20301199346,225.53169086153,
Men Masters 35+,10,4059,Johann,Burrowes,,s.t.,198228,244.42213662812,228.76944343277,
Men Masters 35+,11,76828,Angelo,Calilap,,s.t.,384072,265.96965884651,232.00719600401,
Men Masters 35+,12,129752,Boguslaw,Wielgos,Crca/foundation Elite Team,s.t.,496977,282.25871065583,235.24494857524,
Men Masters 35+,13,4348,Mark,Light,Team Propower,3,112548,250.90388539729,238.48270114648,
Men Masters 35+,14,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,259.69977955256,241.72045371772,
Men Masters 35+,15,4183,Gavin,Robertson,Foundation,s.t.,205328,259.59962225468,244.95820628896,
Men Masters 35+,16,4197,Willie,Payton,Crca/axis,s.t.,137827,298.05336906579,248.19595886019,
Men Masters 35+,17,85376,Juanpablo,Jimenez,,s.t.,53275,238.67696804322,251.43371143143,
Men Masters 35+,18,77624,Andres,Jimenez,Morris Velo Sports,s.t.,375995,230.80356421296,254.67146400267,
Men Masters 35+,19,39356,Joshua,West,,s.t.,217713,300,257.90921657391,
Men Masters 35+,20,18761,Curtis,Lightburn,Liberty Cycle,s.t.,60599,371.05869512771,261.14696914515,
Men Masters 35+,21,117579,Eric,Williams,Bicycle Therapy Racing,s.t.,470835,233.19363282888,264.38472171638,
Men Masters 35+,22,7197,Warren,Holzman,Team Alliance Environmental P/b,s.t.,254768,354.83503506267,267.62247428762,
Men Masters 35+,23,6123,Mitchell,Jacaruso,Brands Cycles/pwr'd By Revactin,s.t.,282121,288.54370257118,270.86022685886,
Men Masters 35+,24,2677,Etsu,Taniguchi,Crca / Team Veselka,s.t.,237492,340.69906856926,274.0979794301,
Men Masters 35+,25,28757,Javier,Mereles,Montclair Development Team,s.t.,304788,300,277.33573200134,
Men Masters 35+,26,78768,Joseph laochaloenvanich,River city market racing,Ruckus Racing U60,s.t.,339446,300,280.57348457257,
Men Masters 35+,27,1121,Pascal,Sauvayre,Crca/team Veselka,s.t.,64894,311.2680951526,283.81123714381,
Men Masters 35+,28,147507,Robert,Rutkowski,Crca/foundation,s.t.,525478,283.67307800633,287.04898971505,
Men Masters 35+,29,69750,Jon paul,Rorech,W/s United/zurilee,s.t.,201087,322.41186440683,290.28674228629,
Men Masters 35+,30,15061,Luis,Navarro,Monamour/brittsportwear,s.t.,,300,293.52449485752,
Men Masters 35+,31,102676,Johan,Abreu,E2value P/b Verge Sport,s.t.,431181,327.71752672226,296.76224742876,
Men Masters 35+,32,133350,Alexander,Pavlotskiy,Deathrow Velo,s.t.,502122,350.15877016129,300,
Men Masters 35+,33,21817,Lynn,Murray,Ride Ya Bike,s.t.,378614,254.04370446773,303.23775257124,
Men Masters 35+,34,581,Haluk,Sarci,Crca /deno's Wonder Wheel,s.t.,169549,329.16936506192,306.47550514248,
Men Masters 35+,35,151095,Madison,Tse,CRCA / Team VESELKA,s.t.,524042,335.83604845968,309.71325771371,
Men Masters 35+,36,64229,Jason,Mott,Watts Up Cycling,s.t.,232186,216.42857000962,312.95101028495,
Men Masters 35+,37,214067,Kevin,Mcdonnell,King Boletus,s.t.,593083,401.01821592404,316.18876285619,
Men Masters 35+,38,147505,Jason,Baker,Mineola Bicycle Racing Team,s.t.,493134,386.25000153836,319.42651542743,
Men Masters 35+,39,161979,Cardel,Locke,Ruckus Racing/mtccnj,s.t.,550977,300,322.66426799866,
Men Masters 35+,40,156,Samuel,Martinez,Ws United,s.t.,120838,262.51687496566,325.9020205699,
Men Masters 35+,41,119139,William,Launder,,s.t.,438702,345.9727895544,329.13977314114,
Men Masters 35+,42,18773,Kenneth,Barreto,Fusion Cycles Inc,s.t.,189755,377.18178627757,332.37752571238,
Men Masters 35+,43,226253,Mike,Chevett,,s.t.,130405,222.17367704694,335.61527828362,
Men Masters 35+,44,19469,James,Eichvalds,Morris Velo Sports,7,10582,262.57242705944,338.85303085485,
Men Masters 35+,45,5198,Jason,Wood,Bike Works P/b Fred Beans,1,270565,266.75675675676,342.09078342609,
Men Masters 35+,46,18534,Ron,Short,Pro Pedals Bike Shop,s.t.,110951,301.10573680321,345.32853599733,
Men Masters 35+,47,83116,Mynor,Pineda,Rockland Cycling Velo,s.t.,53820,290.95381998831,348.56628856857,
Men Masters 35+,48,22933,Jeff,Lamb,Team Propower/cycle Solutions,s.t.,223048,300,351.80404113981,
Men Masters 35+,49,160150,Erik,Shahumyan,,s.t.,551220,380.45234043718,355.04179371104,
Men Masters 35+,50,14865,Frederick,Billet,Team Alliance Environmental P/b,s.t.,54219,295.43104323498,358.27954628228,
Men Masters 35+,51,7090,George,Sherman,South Mountain Cycles,s.t.,222799,300,361.51729885352,
Men Masters 35+,52,69430,Doug,O'Neill,Crca/deno's Wonder Wheel,s.t.,50217,297.72429884034,364.75505142476,
Men Masters 35+,53,56525,David,Margolin,Morris Velo,s.t.,49601,433.30396274755,367.99280399599,
Men Masters 35+,54,35220,William,Brunner,Montclair Development Team,s.t.,114621,344.47916653847,371.23055656723,
Men Masters 35+,55,19485,David,Adornato,Montclair Development Team,s.t.,192551,354.53125019229,374.46830913847,
Men Masters 35+,56,462,Oguz,Orkan,,s.t.,278467,430.14293260178,377.70606170971,
Men Masters 35+,57,153285,Rudy,Discua,,s.t.,534310,390.53525170192,380.94381428095,
Men Masters 35+,58,4565,Alan,Buday,Dave Jordan Racing,s.t.,167365,367.91388098935,384.18156685218,
Men Masters 35+,59,8345,Robert,Mecea,Crca/team Veselka,6,54448,380.22924968125,387.41931942342,
Men Masters 35+,60,46143,Christopher,Shaw,Crca/rockstar Games,13,184317,280.72457101036,390.65707199466,
Men Masters 35+,61,101019,Victor,Gras,Crca/rockstar Games,s.t.,429289,295.28819791154,393.8948245659,
Men Masters 35+,62,54040,John,Sedlak,Watts Up Cycling,46,291945,330.85152139519,397.13257713713,
Men Masters 35+,63,66938,Jacek,Boral,Crca/axis,s.t.,370704,380.42728195172,400.37032970837,
Men Masters 50+,1,46143,Christopher,Shaw,Crca/rockstar Games,50:39:00,184317,280.72457101036,264.73145358422,
Men Masters 50+,2,66938,Jacek,Boral,Crca/axis,s.t.,370704,380.42728195172,268.06026549207,
Men Masters 50+,3,153284,Edwin,Sanchez,Crca/dave Jordan Racing,31,426515,314.72220285148,271.38907739992,
Men Masters 50+,4,101505,Michael,Sambrano,Crca/gf Capital/ H&e Ent,s.t.,244143,309.822915577,274.71788930777,
Men Masters 50+,5,160090,Terrence,Chioffi,Crca/sunrise Paria,s.t.,298400,309.80118833937,278.04670121562,
Men Masters 50+,6,2580,David,Kahl,Team Propower,s.t.,18414,402.02067669173,281.37551312347,
Men Masters 50+,7,28757,Javier,Mereles,Montclair Development Team,s.t.,304788,350,284.70432503132,
Men Masters 50+,8,6335,Eric,Anderson,Team Somerset,s.t.,1620,350,288.03313693917,
Men Masters 50+,9,156,Samuel,Martinez,Ws United,s.t.,120838,262.51687496566,291.36194884702,
Men Masters 50+,10,18772,David,Walker,Teampropower,s.t.,36977,280.31249807705,294.69076075486,
Men Masters 50+,11,334,David,Sommerville,Ride Ya Bike,s.t.,33464,320.80944017822,298.01957266271,
Men Masters 50+,12,18761,Curtis,Lightburn,Liberty Cycle,s.t.,60599,371.05869512771,301.34838457056,
Men Masters 50+,13,161979,Cardel,Locke,Ruckus Racing/mtccnj,s.t.,550977,350,304.67719647841,
Men Masters 50+,14,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,259.69977955256,308.00600838626,
Men Masters 50+,15,18722,Joseph,Meyerfuchs,Scs Guttenplan/ Jgs,s.t.,283258,354.6875,311.33482029411,
Men Masters 50+,16,147505,Jason,Baker,Mineola Bicycle Racing Team,s.t.,493134,386.25000153836,314.66363220196,
Men Masters 50+,17,35220,William,Brunner,Montclair Development Team,s.t.,114621,344.47916653847,317.99244410981,
Men Masters 50+,18,18534,Ron,Short,Pro Pedals Bike Shop,s.t.,110951,301.10573680321,321.32125601766,
Men Masters 50+,19,7531,Anthony,Mazzella,Crca,s.t.,150407,269.27656225407,324.65006792551,
Men Masters 50+,20,20599,Mihael,Ginghina,Crca / Team Veselka,s.t.,52288,427.18832119645,327.97887983335,
Men Masters 50+,21,56525,David,Margolin,Morris Velo,s.t.,49601,433.30396274755,331.3076917412,
Men Masters 50+,22,28786,Mike,Servais,Team Negroni,s.t.,214770,300,334.63650364905,
Men Masters 50+,23,179038,James,Anzalone,,s.t.,573230,380.98200900635,337.9653155569,
Men Masters 50+,24,6080,George,Vlahogiannis,,s.t.,215972,444.13043478261,341.29412746475,
Men Masters 50+,25,2677,Etsu,Taniguchi,Crca / Team Veselka,s.t.,237492,340.69906856926,344.6229393726,
Men Masters 50+,26,22956,Janwillem,Klinken,Crca,s.t.,279829,346.21782994023,347.95175128045,
Men Masters 50+,27,6123,Mitchell,Jacaruso,Brands Cycles/pwr'd By Revactin,s.t.,282121,288.54370257118,351.2805631883,
Men Masters 50+,28,236252,Victor,Barris,S.t.a.r.s Racing Team,s.t.,591463,551.68366509731,354.60937509615,
Men Masters 50+,29,581,Haluk,Sarci,Crca /deno's Wonder Wheel,s.t.,169549,329.16936506192,357.938187004,
Men Masters 50+,30,22903,Raymond,Campeau,Tmb Racing,s.t.,185509,362.00366018294,361.26699891185,
Men Masters 50+,31,22933,Jeff,Lamb,Team Propower/cycle Solutions,s.t.,223048,350,364.59581081969,
Men Masters 50+,32,4203,James,Joseph,Ws United,s.t.,68718,372.65625096147,367.92462272754,
Men Masters 50+,33,7090,George,Sherman,South Mountain Cycles,s.t.,222799,350,371.25343463539,
Men Masters 50+,34,236257,David,Melchior,Crca Deno?s Wonder Wheel,s.t.,57166,345.46874980771,374.58224654324,
Men Masters 50+,35,118372,Jason,Jones,Karma Racing Team,s.t.,405730,416.33029129715,377.91105845109,
Men Masters 50+,36,4565,Alan,Buday,Dave Jordan Racing,10,167365,367.91388098935,381.23987035894,
Men Masters 50+,37,19485,David,Adornato,Montclair Development Team,s.t.,192551,354.53125019229,384.56868226679,
Men Masters 50+,38,2714,Marc,Cesare,Crca/deno's Wonder Wheel,2,59874,304.89963063615,387.89749417464,
Men Masters 50+,39,18764,Igor,Bystrycky,Cycle Craft/team Bulldog,s.t.,97361,369.75411770581,391.22630608249,
Men Masters 50+,40,19488,Joseph,Brennan,Century Road Club Of America,s.t.,45118,427.31930917591,394.55511799034,
Men Masters 50+,41,462,Oguz,Orkan,,s.t.,278467,430.14293260178,397.88392989818,
Men Masters 50+,42,69430,Doug,O'Neill,Crca/deno's Wonder Wheel,s.t.,50217,297.72429884034,401.21274180603,
Men Masters 50+,43,43475,Robert,Vaccarino,H And H Racing,s.t.,348788,490.30751193891,404.54155371388,
Men Masters 50+,44,18783,Jim,Kaeli,Kelley Acres Speed Shop,4,18404,412.03125134606,407.87036562173,
Men Masters 50+,45,18539,John,Olsen,Crca/dave Jordan Racing,s.t.,88447,419.43640356073,411.19917752958,
Men Masters 50+,46,6852,Dusan,Strika,,s.t.,61737,392.26612903226,414.52798943743,
Men Masters 50+,47,1104,Caryl,Gale,Crca/breakaway Courier,s.t.,60259,441.1230336524,417.85680134528,
Men Masters 50+,48,2802,Kuria,Njenga,Zenberrymix.com,s.t.,206471,427.78378208282,421.18561325313,
Men Masters 50+,49,79491,Santiago,Lyon,Crca/dave Jordan Racing,3,392837,460.49779423457,424.51442516098,
Men Masters 50+,50,236250,David,Orelli,Unattached,5,64254,543.2100263392,427.84323706883,
Men Masters 50+,51,186425,Patrick,Driscoll,Team Driscoll Real Estate,3,101182,376.25,431.17204897668,
Men Masters 50+,52,22913,Craig,Callan,Rothman Institute Cycling Team,2,5868,350,434.50086088452,
Men Masters 50+,53,45985,Sergio,Aguirre,Crca Foundation,4,325240,458.06823957451,437.82967279237,
Men Masters 50+,54,19471,Matt,Lefkowitz,Team Propower/cycle Solutions,3,79574,350,441.15848470022,
Men Open Cat1/2/3,1,22856,Stalin,Quiterio cuello,Crca/dave Jordan Racing,1:14:03,307825,185.18612986798,182.60325013095,
Men Open Cat1/2/3,2,305,Jermaine,Burrowes,,s.t.,164040,194.36135506406,185.15282849531,
Men Open Cat1/2/3,3,121990,Ismael,Collado acosta,Rockland Cycling Velo,s.t.,,241.03000405912,187.70240685967,
Men Open Cat1/2/3,4,170378,William,Hacker,Good Guys Racing,s.t.,557525,211.09855094947,190.25198522404,
Men Open Cat1/2/3,5,174955,Cormac,Daly,Crca/good Guys Racing P/b Highw,s.t.,573943,239.02215327217,192.8015635884,
Men Open Cat1/2/3,6,19225,Scott,Savory,Jamison Capital - Cannondale,s.t.,297263,218.19235211355,195.35114195276,
Men Open Cat1/2/3,7,147506,Mario,Irvin crespo,	 Crca/Good Guys Racing P/b Highwaterwomen.org,s.t.,526444,227.05482872151,197.90072031712,
Men Open Cat1/2/3,8,160143,Vincent,Rhino,Century Road Club Assoc,s.t.,529563,199.25123048289,200.45029868148,
Men Open Cat1/2/3,9,72232,Constantin,Schreiber,Crca / Team Veselka,s.t.,391278,215.15194285801,202.99987704584,
Men Open Cat1/2/3,10,92020,Elliot,Olsen,,s.t.,420216,198.37648205988,205.54945541021,
Men Open Cat1/2/3,11,165584,Santiago,Pelaez,Crca/david Jordan Racing,s.t.,560273,182.75410934319,208.09903377457,
Men Open Cat1/2/3,12,226253,Mike,Chevett,,s.t.,130405,222.17367704694,210.64861213893,
Men Open Cat1/2/3,13,77624,Andres,Jimenez,Morris Velo Sports,s.t.,375995,230.80356421296,213.19819050329,
Men Open Cat1/2/3,14,318,Andrew,Walsh,,s.t.,251325,291.24233393412,215.74776886765,
Men Open Cat1/2/3,15,131184,William,Hoer,Skylands Cycling,s.t.,500778,272.04193602511,218.29734723202,
Men Open Cat1/2/3,16,61653,Samuel,Torres,Stellares Racing Team,s.t.,340722,204.05035708973,220.84692559638,
Men Open Cat1/2/3,17,167465,Jerry,Kapko,Deno?s Wonderwheel,s.t.,156668,254.62939373761,223.39650396074,
Men Open Cat1/2/3,18,4838,Edwin,Bull,On Your Inside,s.t.,91184,214.20301199346,225.9460823251,
Men Open Cat1/2/3,19,137511,Douglas,Varela triana,Aventi Cycling Team,s.t.,507833,224.26217700135,228.49566068946,
Men Open Cat1/2/3,20,69750,Jon paul,Rorech,W/s United/zurilee,s.t.,201087,322.41186440683,231.04523905382,
Men Open Cat1/2/3,21,21690,Jessica,Chong,Bikeworks,s.t.,303840,350.625,233.59481741819,
Men Open Cat1/2/3,22,53602,Andrew,Witten,Zephyr Rdj Racing,s.t.,38727,241.24355251127,236.14439578255,
Men Open Cat1/2/3,23,193766,Jason,Gould,Century Road Club Association,s.t.,69151,206.15789473684,238.69397414691,
Men Open Cat1/2/3,24,174564,Leonardo,Boiocchi,CRCA / Team VESELKA,s.t.,564006,245.20955289398,241.24355251127,
Men Open Cat1/2/3,25,15061,Luis,Navarro,Monamour/brittsportwear,s.t.,,200,243.79313087563,
Men Open Cat1/2/3,26,14865,Frederick,Billet,Team Alliance Environmental P/b,s.t.,54219,295.43104323498,246.34270924,
Men Open Cat1/2/3,27,18537,Steven,Ward,Morris Velo Sport,s.t.,52604,241.87156857849,248.89228760436,
Men Open Cat1/2/3,28,39356,Joshua,West,,s.t.,217713,200,251.44186596872,
Men Open Cat1/2/3,29,7197,Warren,Holzman,Team Alliance Environmental P/b,s.t.,254768,354.83503506267,253.99144433308,
Men Open Cat1/2/3,30,171019,Briton,John,,s.t.,,201.46498048052,256.54102269744,
Men Open Cat1/2/3,31,21817,Lynn,Murray,Ride Ya Bike,s.t.,378614,254.04370446773,259.09060106181,
Men Open Cat1/2/3,32,139524,Mayron,Betancur,Aventi Cycling Team,s.t.,532243,246.74317515939,261.64017942617,
Men Open Cat1/2/3,33,236231,Wellinton,Canela,,s.t.,633363,291.52661836754,264.18975779053,
Men Open Cat1/2/3,34,4059,Johann,Burrowes,,s.t.,198228,244.42213662812,266.73933615489,
Men Open Cat1/2/3,35,28796,Michael,Kuehn,Crca / Team Veselka,10,332606,243.46635682861,269.28891451925,
Men Open Cat1/2/3,36,19469,James,Eichvalds,Morris Velo Sports,s.t.,10582,262.57242705944,271.83849288361,
Men Open Cat1/2/3,37,8860,Anthony,Taylor,Ride Ya Bike,s.t.,47684,293.28347184815,274.38807124798,
Men Open Cat1/2/3,38,88502,Jason,Guzman,Crca/dave Jordan Racing,s.t.,428526,319.61983741885,276.93764961234,
Men Open Cat1/2/3,39,18718,Michael,Goret,,s.t.,302849,220.76923076923,279.4872279767,
Men Open Cat1/2/3,40,22031,Thomas,Mains,MAINSPORT Timing,4,22200,200,282.03680634106,
Men Open Cat1/2/3,41,7187,Ryan,Pomajevich,Lof Masters Af ?racing? Tea,5,145887,365.36338901424,284.58638470542,
Men Open Cat1/2/3,42,83116,Mynor,Pineda,Rockland Cycling Velo,s.t.,53820,290.95381998831,287.13596306979,
Men Open Cat1/2/3,43,3970,Horace,Burrowes,,2,149234,286.96212169185,289.68554143415,
Men Open Cat1/2/3,44,129752,Boguslaw,Wielgos,Crca/foundation Elite Team,11,496977,282.25871065583,292.23511979851,
Men Open Cat1/2/3,45,174899,Roald,Ansano,Dave Jordan Racing,24,570667,249.11368153,294.78469816287,
Men Open Cat1/2/3,46,92492,Baris,Aytan,Crca/foundation Elite Team,s.t.,413052,235.62241275893,297.33427652723,
Men Open Cat1/2/3,47,5198,Jason,Wood,Bike Works P/b Fred Beans,1:09,270565,266.75675675676,299.88385489159,
Men Open Cat4/5,1,155398,Hernando,Rueda,,43:28:00,574467,391.25895732791,336.74105101913,
Men Open Cat4/5,2,237381,Andres,Mangones,,s.t.,633557,450,344.83097594633,
Men Open Cat4/5,3,193484,Pedro,Menjivar,,s.t.,604236,356.7899736608,352.92090087354,
Men Open Cat4/5,4,176444,Tabare,Pichardo,Karma Racing Team,16,575645,396.22065387439,361.01082580074,
Men Open Cat4/5,5,214067,Kevin,Mcdonnell,King Boletus,1:00,593083,401.01821592404,369.10075072795,
Men Open Cat4/5,6,237915,Egdar,Bustos,,s.t.,,450,377.19067565515,
Men Open Cat4/5,7,176443,Damian,Barny,,s.t.,543948,283.74568109986,385.28060058236,
Men Open Cat4/5,8,169749,Makoto,Okamoto,,s.t.,563066,450,393.37052550956,
Men Open Cat4/5,9,160150,Erik,Shahumyan,,s.t.,551220,380.45234043718,401.46045043677,
Men Open Cat4/5,10,150095,Eziel,Hernandez,Independent,s.t.,525381,487.72945570249,409.55037536397,
Men Open Cat4/5,11,145856,Stefan,Miller,S.t.a.r.s Racing Team,s.t.,526685,439.56290633558,417.64030029118,
Men Open Cat4/5,12,236237,Erick,Adames,,s.t.,632288,433.05272248378,425.73022521838,
Men Open Cat4/5,13,237911,Larssen,Alcerro,,s.t.,615975,450,433.82015014559,
Men Open Cat4/5,14,228585,Luis,Guinand,Jalape??o Cycling,s.t.,604947,416.10544496756,441.91007507279,
Men Open Cat4/5,15,132541,Luke,Callan,Rothman Institute Cycling Team,s.t.,588280,569.34232158474,450,
Men Open Cat4/5,16,236249,Joseph,Whittaker,Crca / Team Veselka,s.t.,630821,530.49956820204,458.08992492721,
Men Open Cat4/5,17,232766,Connor,Dericks,,s.t.,633610,492.36819379055,466.17984985441,
Men Open Cat4/5,18,158420,Leron,Calistro,Ride Ya Bike,s.t.,556987,375.07523641904,474.26977478162,
Men Open Cat4/5,19,141134,Tom,Holowka,,s.t.,633343,475.42091627433,482.35969970882,
Men Open Cat4/5,20,168828,Mark,Moore,,s.t.,,538.65826638825,490.44962463603,
Men Open Cat4/5,21,113866,Shawn,Benjamin,,s.t.,232424,461.02568622706,498.53954956323,
Men Open Cat4/5,22,153285,Rudy,Discua,Estellares Racing Team,s.t.,534310,390.53525170192,506.62947449044,
Men Open Cat4/5,23,118379,Justin,Mazzella,Crcdf,5,477022,450,514.71939941764,
Men Open Cat4/5,24,213754,Stevenson,Almonte,Roadkings,2,582426,480.24713620056,522.80932434485,
Men Open Cat4/5,25,207259,Rodrigo,Garcia,Stellares Racing Team,2,512562,545.79766769692,530.89924927205,
Men Open Cat4/5,26,193506,Logan,Kelly,,s.t.,596307,423.74449405941,538.98917419926,
Men Open Cat4/5,27,227049,Sam,Xu,,14,615768,485.16854286076,547.07909912646,
Men Open Cat4/5,28,228586,Keegan,Ortiz,La Grupetta All Star,17,617927,524.66536196042,555.16902405367,
Women Open Open,1,54307,Kathryn,Cumming,Jalapeno Cycling,1:01:02,349844,376.9817592142,321.53711309712,
Women Open Open,2,167243,Kristina,Grossmann,CRCA / Good Gals,36,561046,386.98734820673,333.92055758342,
Women Open Open,3,176769,Galen,Bolard,Rockstar Games //crca,-1 lap,574211,370.86776233361,346.30400206972,
Women Open Open,4,229663,Gosia,Goclowska,David Jordan Racing,-1 lap,619259,497,358.68744655602,
Women Open Open,5,21690,Jessica,Chong,Bikeworks,-1 lap,303840,350.625,371.07089104231,
Women Open Open,6,213771,Meyrav,Levy,Good Gals Nyc,-1 lap,615991,382.68301579578,383.45433552861,
Women Open Open,7,73480,Lucie,Vagnerova,Crca / Team Veselka,-1 lap,395197,413.65490590538,395.83778001491,
Women Open Open,8,213427,Camille,Bergeron-parent,Crca/sugoi/nyc Velo,-1 lap,614691,467.49094631405,408.22122450121,
Women Open Open,9,5260,Aimee,Layton,Crca / Tbd-mdc,-1 lap,291229,430.71428571429,420.60466898751,
Women Open Open,10,214086,Laurel,Quinones,Crca / Good Gals,-1 lap,606655,449.43934474762,432.98811347381,
Women Open Open,11,1104,Caryl,Gale,Crca/breakaway Courier,-1 lap,60259,441.1230336524,445.3715579601,
Women Open Open,12,155039,Christine,Dewitte,Crca / Team Veselka,-1 lap,523606,428.54328950521,457.7550024464,
Women Open Open,13,269821,Priscilla,Andersen,Brookdale Cycle Squad,-1 lap,576441,450,470.1384469327,
Women Open Open,14,126648,Roos,Voorend,Crca / Team Veselka,-2 laps,580971,432.98811347381,482.521891419,
Women Open Open,15,169183,Tatiana,Sanchez,Star Track Racing,-2 laps,617670,580.33966935723,494.9053359053,
Women Open Open,16,2184,Jacqueline,Paull,Aistriu Cycling,-2 laps,27456,417.01512343533,507.2887803916,
Women Open Open,17,193353,Michelle,Pemberthy,,-2 laps,605840,485.5204629694,519.67222487789,
Women Open Open,18,186484,Adrienne,Carey,Fusion Cycles Inc,-3 laps,630661,517.31698420422,532.05566936419,
Women Open Open,19,227073,Camille,Hove,Crca / Sugoi/ Nyc Velo,-3 laps,612836,547.96428571429,544.43911385049,
Women Open Open,DNF,227070,Alice,Walton,Crca / Good Gals,-5 laps,585990,491.49257966606,569.20600282309,
Women Open Open,DNF,237356,Luz,Chaver,,-6 laps,606251,450,569.20600282309,
