Race Name,Race Date,Category Name,Place,Total Racers,Points
San Tan Crit,2017-02-4,Men  - Cat. 5,1,26,425,
San Tan Crit,2017-02-4,Men  - Cat. 4/5,1,47,382.10616666667,
Sun Devil Criterium,2017-02-5,Men  - Cat. 4/5,1,47,382.5,
Sun Devil Criterium,2017-02-5,Men  - Cat. 5,2,31,432.03125,
McDowell Mtn Circuit Race,2017-02-12,Men  - Cat. 4/5,1,35,391.41933333333,
Paragon Hungry Dog Criterium,2017-03-5,Men   Cat. 3,6,20,398.313984375,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 3/4,7,31,427.07336458333,
Sun Devil Omnium - Crit,2018-01-21,Men   Cat. 3/4,4,32,390.28633556548,
Avondale Criterium Series,2018-02-4,Men  - Cat. 2/3,5,26,376.87845416667,
Avondale Criterium Series,2018-02-4,Men  - Cat. 3/4,DNF,20,587.69576153224,
Avondale Criterium Series,2018-02-11,Men  - Cat. 2/3,DNF,22,513.3754714497,
Avondale Criterium Series,2018-02-11,Men  - Cat. 3/4,7,28,417.31645512821,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men   Pro/Cat 1/2/3,DNF,32,533.91190909091,
Avondale Criterium Series,2019-01-20,Men  - Cat. 2/3,3,29,329.16236235119,
Avondale Criterium Series,2019-01-20,Men  - Cat. 3/4,3,39,389.50982236842,
Avondale Criterium Series,2019-01-27,Men  - Cat. 2/3,3,32,344.8261328125,
Avondale Criterium Series,2019-01-27,Men  - Cat. 3/4,6,37,386.92652256944,
San Tan Criterium ,2019-02-10,Men   Cat. 3/4,4,43,406.4202745098,
San Tan Criterium ,2019-02-10,Men   Cat. 2/3,3,32,383.91065835561,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,34,46,454.84896528106,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,29,46,431.28526190084,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,3,44,331.75838131313,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,25,44,419.88728344328,
Sun Devil Criterium,2019-02-24,Men   Pro/Cat 1/2/3,17,45,391.39878787879,
Sun Devil Criterium,2019-02-24,Men   Cat. 3/4,1,31,346.94166666667,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men   Pro/Cat 1/2/3,9,37,347.13741666667,
