Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 3                                ,65,83,325.79268292683,
Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,48,64,309.32279562825,
Readington Time Trial,2012-04-14,Men 35+ Master 35-44 ,5,6,334.47662270219,
Long Beach Island TT,2012-04-21,Masters 35-99  40,1,1,,
Long Beach Island TT,2012-04-21,Masters 35-99  ,5,8,345.59362422769,
Cape May Time Trial,2014-04-6,Men  Master 45-54 ,9,12,431.44725427078,
Allamuchy Time Trial,2014-04-12,Men  Master 45+,15,19,450.02333333333,
Long Beach Island TT,2014-04-19,Men  Master 45+,13,19,395.604,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Masters 45+ Men,13,17,384.5655,
Somerset Circuit Time Trial,2014-05-3,Men  Master 45-54 (10 Miles),10,20,377.65,
Upper Freehold ITT,2014-05-17,Men  Master 45+,15,19,458.84933240267,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 45+,4,9,377.53951116836,
Silver Mine Individual Time Trial,2014-08-10,Men Master 45+,7,10,405.033,
Flanders Time Trial,2014-08-16,Men Master 45+,7,19,361.66244179365,
Kingwood  TT,2015-06-28,Men Master 45+,12,14,429.92542857143,
Oldmans Township Individual Time Trial,2015-07-11,Men Master 45+,9,11,405.36761672901,
