Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 9-18 Junior,1,29901,Wyatt,Cote,Ct Cycling Advancement Program,29:19,344882,405.21,341.8955,
Men 9-18 Junior,2,68158,Benjamin,Harris,Rock Creek Velo,s.t.,384026,412.15,354.30969230769,
Men 9-18 Junior,3,100970,Nathaniel,Moser,Young Medalists,s.t.,443016,418.76,366.72388461538,
Men 9-18 Junior,4,66913,William,Walton,Young Medalists,s.t.,382206,389.33,379.13807692308,
Men 9-18 Junior,5,85716,Yukio,Mariner,Moab Race Team,@1Lap,422849,384.92,391.55226923077,
Men 9-18 Junior,6,100370,Kyle,Crowell,Ct Cycling Advancement Program,@1Lap,438505,401.06,403.96646153846,
Men 9-18 Junior,7,83645,Peter,Kiernan,Race Cf | Racecf.org @racecf,@1Lap,406968,446.18,416.38065384615,
Men 9-18 Junior,8,77015,Xander,Jones,Ct Cycling Advancement Program/,@1Lap,434472,504.51,428.79484615385,
Men 9-18 Junior,9,122668,Lucas,Huesman,Ccap - Ciao Velo / Burlingame B,@1Lap,480596,503.89,441.20903846154,
Men 9-18 Junior,10,135650,Gabriel,Tonin,Cuevas Cycling Development/road,@1Lap,507686,420.28,453.62323076923,
Men 9-18 Junior,11,19786,Kyle,Mullaly,Ct Cycling Advancement Program,@1Lap,337380,450.45,466.03742307692,
Men 9-18 Junior,12,126606,Jason,Tinkov,Tinkov Racing,@1Lap,489314,490.29,478.45161538462,
Men 9-18 Junior,13,118378,Ben,Douglas,Montclair Bikery Development Te,@2Lap,476760,501.33,490.86580769231,
Men 9-18 Junior,14,125964,Henry,Bostian,Montclair Bikery Development Te,@2Lap,476740,506.1,503.28,
Men 9-18 Junior,15,138538,Sam,Smith,Doylestown Bike Works,@2Lap,443018,630.16529454738,515.69419230769,
Men 9-18 Junior,16,115436,Johnny,Meyerle,Ct Cycling Advancement,@2Lap,391679,594.36,528.10838461538,
Men 9-18 Junior,17,97737,Noah,Jerris,Team Somerset,@2Lap,431787,546.19,540.52257692308,
Men 9-18 Junior,18,100086,Luke,Anthony,Ciao Velo Junior Team,@2Lap,408539,568.28,552.93676923077,
Men 9-18 Junior,19,132259,Corser,Tobias,Crca/century Road Club Developm,@2Lap,500081,536.92,565.35096153846,
Men 9-18 Junior,20,146319,Howard,Rincon,Cuevas Cycling Development/road,@2Lap,525497,549.67,577.76515384615,
Men 9-18 Junior,21,145858,Jerry,Rodriguez,Cuevas Cycling Development/road,@3Lap,524917,503.28,590.17934615385,
Men 9-18 Junior,22,146327,Miguel,Gomez,Cuevas Cycling Development/road,@3Lap,524918,496.29,602.59353846154,
Men 9-18 Junior,23,95074,Aidan,Duffy,Team Somerset,@3Lap,429686,532.81,615.00773076923,
Men 9-18 Junior,24,85824,Aidan,Kiernan,Race Cf | Racecf.org @racecf,@4Lap,411384,550.24,627.42192307692,
Men 9-18 Junior,26,132814,Frank,P villani,Team Somerset,@5Lap,494054,584.27,639.83611538462,
Men 9-18 Junior,DNF,89469,Andrew,Petti,Crca/century Road Club Developm,DNF,438055,441.57,689.49288461538,
Men 9-18 Junior,27,136369,Harrison,Redmond,Team Somerset,@6Lap,499568,614.32,652.25030769231,
Men 9-18 Junior,DQ,151089,Max,Robins,Cuevas Cycling Development,,532387,450,664.6645,
Men Cat3/4,1,115042,Greg,Maccarty,Team FEC p/b Trek Bikes,49:41:00,459283,346.42,317.64783333333,
Men Cat3/4,2,41091,Nilsson,Ruiz,Karma Racing Team,s.t.,299366,384.74,320.35523214286,
Men Cat3/4,3,141246,Christian,Bernard,Tekne Cycle Club,s.t.,,375.98,323.06263095238,
Men Cat3/4,4,87984,Steven,Ramirez,Monster Media Racing P/b Butche,s.t.,424059,360.39,325.7700297619,
Men Cat3/4,5,89462,Jonathan,Guiza,Sherpa,s.t.,433612,406.29,328.47742857143,
Men Cat3/4,6,126770,Andrew,Idell,Wooden Wheels Racing Inc.,s.t.,497730,399.21,331.18482738095,
Men Cat3/4,7,13640,James,Fox,Crca/century Road Club Developm,s.t.,459836,399.79,333.89222619048,
Men Cat3/4,8,96414,Enmanuel,Eduardo nunez marzan,Race Cf,42,,469.829,336.599625,
Men Cat3/4,9,93339,Spencer,Moavenzadeh,Monster Media P/b Butcherbox,s.t.,413113,364.64,339.30702380952,
Men Cat3/4,10,146926,Colin,Kelly,Tri-state Velo / Amoroso's Raci,s.t.,264906,377.34,342.01442261905,
Men Cat3/4,11,146342,Sebastian,Salinas soto,,s.t.,,466.5957046473,344.72182142857,
Men Cat3/4,12,152569,Sebastian,Campino,,s.t.,,350,347.4292202381,
Men Cat3/4,13,28705,Antonio,Munoz,Foundation,s.t.,305481,342.76458176734,350.13661904762,
Men Cat3/4,14,115045,Lwichy,Jimenez,Karma Racing Team,s.t.,473253,386.25,352.84401785714,
Men Cat3/4,15,1742,Scott,Smith,Jam / Ncc,s.t.,376904,371.01327210212,355.55141666667,
Men Cat3/4,16,113148,Aaron,Black,Central Wheel/ghcc,s.t.,459060,381.44,358.25881547619,
Men Cat3/4,17,14941,Paul,Daniels,,s.t.,282151,350,360.96621428571,
Men Cat3/4,18,92020,Elliot,Olsen,Direct Contract Packaging-bicis,s.t.,420216,432.12,363.67361309524,
Men Cat3/4,19,61653,Samuel,Torres,Triangle Cyclists,s.t.,340722,382.87589699953,366.38101190476,
Men Cat3/4,20,58128,James,Read,Montclair Bikery Racing,s.t.,129453,394.58,369.08841071429,
Men Cat3/4,21,131184,William,Hoer,Skylands Cycling,s.t.,500778,363.11,371.79580952381,
Men Cat3/4,22,28790,Andrew,Da silva,Bicycle Habitat-verge Sport,s.t.,308579,381.39,374.50320833333,
Men Cat3/4,23,130578,William,Wahl,Psracing/btb,s.t.,499890,385.83,377.21060714286,
Men Cat3/4,24,76828,Angelo,Calilap,The 5th Floor Nyc,s.t.,384072,386.78,379.91800595238,
Men Cat3/4,25,1853,Andy,Newsom,,s.t.,156991,408.35,382.6254047619,
Men Cat3/4,26,137511,Douglas,Varela triana,Karma Racing Team,s.t.,507833,400.03,385.33280357143,
Men Cat3/4,27,92913,Wanya,Cave,Tri-state Velo / Amoroso's Raci,s.t.,411044,400.4,388.04020238095,
Men Cat3/4,28,22480,John,Berg,Kickcharge Creative Cycling,s.t.,308900,434.19,390.74760119048,
Men Cat3/4,29,63319,Alex,Meier,Pedalpowertraining.com,s.t.,329502,399.35,393.455,
Men Cat3/4,30,125161,Lance,Dionne,CS Velo,s.t.,485942,406.33,396.16239880952,
Men Cat3/4,31,19287,Michael,Green,Arrow Racing,s.t.,296751,379.62,398.86979761905,
Men Cat3/4,32,64970,Adam,Bernstein,Green Line Velo Driven By Zipca,s.t.,287057,385.84,401.57719642857,
Men Cat3/4,33,38263,Dimetra,Cooper,Karma Racing Team,s.t.,358000,396.99,404.2845952381,
Men Cat3/4,34,152549,Enzo,Mathews,Continental Cycle Club,s.t.,,350,406.99199404762,
Men Cat3/4,35,135650,Gabriel,Tonin,Cuevas Cycling Development/road,s.t.,507686,420.28,409.69939285714,
Men Cat3/4,36,66913,William,Walton,Young Medalists,s.t.,382206,389.33,412.40679166667,
Men Cat3/4,37,108731,Bryce,Lerew,Cs Velo // Juniata College,s.t.,468956,458.88,415.11419047619,
Men Cat3/4,38,108107,Miles,Whitford,Montclair Bikery Development Te,s.t.,466136,445.73,417.82158928571,
Men Cat3/4,39,38186,Nolan,Montiel,Cuevas Cycling Development/road,s.t.,248998,449.92,420.52898809524,
Men Cat3/4,40,25881,Eric,Noonan,Team Marty's,s.t.,318570,395.7,423.23638690476,
Men Cat3/4,41,108756,Caleb,Parnell,Cs Velo / Juniata College,s.t.,488789,435.06,425.94378571429,
Men Cat3/4,42,92239,Uber,Uribe,Montclair Bikery Racing,s.t.,422489,445.05,428.65118452381,
Men Cat3/4,43,113190,Christopher,Neureiter,Ncvc/unitedhealthcare,s.t.,454850,400.17,431.35858333333,
Men Cat3/4,44,89468,Christian,Norvold,JAM / NCC,s.t.,406156,433.73,434.06598214286,
Men Cat3/4,45,63349,Anwar,Gorham,Kelly Benefit Strategies / Lsv,s.t.,381400,384.99,436.77338095238,
Men Cat3/4,46,22898,Jeffrey,Oliver,Kickcharge Creative,s.t.,166619,429.92,439.4807797619,
Men Cat3/4,47,38990,Stokely,Samuel,Artemis Racing,s.t.,176100,392.33,442.18817857143,
Men Cat3/4,48,85716,Yukio,Mariner,Moab Racing,s.t.,422849,384.92,444.89557738095,
Men Cat3/4,49,9972,Michael,Malavarca,Team Propower Coaching,s.t.,301534,421.46,447.60297619048,
Men Cat3/4,50,66938,Jacek,Boral,Healty And Happy Racing,s.t.,370704,414.56,450.310375,
Men Cat3/4,51,100970,Nathaniel,Moser,Young Medalists,s.t.,443016,418.76,453.01777380952,
Men Cat3/4,52,4203,James,Joseph,Ws United,s.t.,68718,354.26,455.72517261905,
Men Cat3/4,53,499,Gregory,Battista,Five Four Sports/ Team Metra /,s.t.,228090,373.59,458.43257142857,
Men Cat3/4,54,49008,Birk,Mcgilvrey,Rivet 5 - Verge,s.t.,23470,415.86,461.1399702381,
Men Cat3/4,55,43487,Alec,Cunningham,Race Cf | Racecf.org @racecf,52,311452,367.26,463.84736904762,
Men Cat3/4,56,70815,Scott,Myers,Team Bbc,59,360252,344.93692057292,466.55476785714,
Men Cat3/4,DNF,18778,Wilson,Andrade,Karma Race Team,,244768,470.24,471.96956547619,
Men Cat3/4,DNF,107718,Jim,Englert,,,440100,432,471.96956547619,
Men Cat3/4,DNF,20599,Mihael,Ginghina,Crca / Team Veselka P/b Cafe Grumpy,,52288,406.54,471.96956547619,
Men Cat3/4,DNF,146327,Miguel,Gomez,Cuevas Cycling Development/roadrunners Bicycles,,524918,496.29,471.96956547619,
Men Cat3/4,DNF,21735,Eric,Griffin,Haymarket/Starlight Custom Apparel,,204606,392.81,471.96956547619,
Men Cat3/4,DNF,144761,Nicholas,Huber,Storage Squad,,525181,416.53,471.96956547619,
Men Cat3/4,DNF,35187,Paul,Lewis,Artemis Racing,,353016,429.48,471.96956547619,
Men Cat3/4,DNF,92237,Jonathan,Monserrate,United States Courier Service/t.o.d,,424308,422.61,471.96956547619,
Men Cat3/4,DNF,96414,Enmanuel,Eduardo nunez marzan,Race Cf,,,469.829,471.96956547619,
Men Cat3/4,DNF,52246,Ryan,Quinn,The 5th Floor Nyc,,342242,442.13,471.96956547619,
Men Cat3/4,DNF,146319,Howard,Rincon,Cuevas Cycling Development/roadrunners Bicycles,,525497,549.67,471.96956547619,
Men Cat3/4,DNF,69685,Carl,Robinson,Deathrow Velo,,380574,434.63,471.96956547619,
Men Cat3/4,DNF,145858,Jerry,Rodriguez,Cuevas Cycling Development/roadrunners Bicycles,,524917,503.28,471.96956547619,
Men Cat3/4,DNF,113741,Eamonn,Schnell,Crca/century Road Club Development Foundation,,466154,463.17,471.96956547619,
Men Cat3/4,DNF,22365,Andrew,Scott,Watts Up Cycling,,448552,442.17,471.96956547619,
Men Cat3/4,DNF,97037,Rodrigo,Silva,Crca/ Houlihan Lokey,,418496,429.51,471.96956547619,
Men Cat3/4,DNF,67792,Wes,Tillman,Bicycle Habitat-verge Sport,,381747,389.53,471.96956547619,
Men Cat3/4,DNF,81582,Niall,Smart,Kissena Cycling Club,,405415,480.97,471.96956547619,
Men Cat3/4,DNF,61659,Johnny,Hsu,,,352676,495.16703857122,471.96956547619,
Men Cat3/4,DNF,30529,John,Calhoun,Kickcharge Creative,,153190,350,471.96956547619,
Men Cat4/5,1,499,Gregory,Battista,Five Four Sports/ Team Metra /,28:46:00,228090,373.59,373.59,
Men Cat4/5,2,131244,Noah,Stauffer,,s.t.,498800,527.64,393.0903030303,
Men Cat4/5,3,105461,Brendan,Schoff,The Connecticut Cycling Advance,2,396298,456.93,399.73377272727,
Men Cat4/5,4,129200,Masaharu,Ito,Team Veselka P/b Cafe Grumpy,20,498106,457,406.37724242424,
Men Cat4/5,5,152542,Kevin,Light,,s.t.,521746,450,413.02071212121,
Men Cat4/5,6,28758,Sebaj,Adele,Echelon Cycles,s.t.,186677,398.21946956188,419.66418181818,
Men Cat4/5,7,131187,Ramon,Bencosme,,s.t.,459658,450,426.30765151515,
Men Cat4/5,8,113594,Samuel,Santos,Independence Cycling,s.t.,414984,460.35,432.95112121212,
Men Cat4/5,9,118382,Michael,Smith,,s.t.,33230,454.78,439.59459090909,
Men Cat4/5,10,87752,Bram,Carter,Liberty Cycle,s.t.,411595,456.64,446.23806060606,
Men Cat4/5,11,102547,Andres,Ramirez,Gorila Bikes,s.t.,466442,440.89390796446,452.88153030303,
Men Cat4/5,12,108163,Louis,Russo,Rohan Cycling,s.t.,465947,465.83,459.525,
Men Cat4/5,13,45929,Brian,Barringer,,24,370713,478.67,466.16846969697,
Men Cat4/5,14,118380,Nelson,Odreman,Kim's Bike Shop Racing Team,s.t.,477027,458.7,472.81193939394,
Men Cat4/5,15,142471,Brendan,Graham,Cadence Racing,s.t.,505277,512.08,479.45540909091,
Men Cat4/5,16,22933,Jeff,Lamb,Team Propower Coaching,s.t.,223048,510.89,486.09887878788,
Men Cat4/5,17,81582,Niall,Smart,Kissena Cycling Club,27,405415,480.97,492.74234848485,
Men Cat4/5,18,126607,Christo,Tinkov,Minuteman Road Club,1:23,498518,504.16,499.38581818182,
Men Cat4/5,19,144761,Nicholas,Huber,Storage Squad,-1 Lap,525181,416.53,506.02928787879,
Men Cat4/5,20,111923,Bryan,Simpson,Qcw Cycling P.b. Breakawaybikes,-1 Lap,438638,476.98,512.67275757576,
Men Cat4/5,21,108747,Morgan,Rockett,GREEN LINE VELO driven by Zipcar,-1 Lap,442889,467.29,519.31622727273,
Men Cat4/5,22,59865,Patrick,Taylor,King Kog,-1 Lap,423100,483.18,525.9596969697,
Men Cat4/5,DNF,140400,Jake,Allison,Zen Masters Racing,,513053,479.57,539.24663636364,
Men Cat4/5,DNF,83644,Elijah,Brazeal,Ct Cycling Advancement Program,,408164,463.94,539.24663636364,
Men Cat4/5,DNF,65748,Stephen,Charron,Cycle Craft,,376409,521.97,539.24663636364,
Men Cat4/5,DNF,38345,Patrick,Cochran,Seaside Cycle | Atomic Coffee Roasters,,321510,504.89049086875,539.24663636364,
Men Cat4/5,DNF,115047,Vicencio,Cortes,Kim's Bike Shop,,470154,504.89239115685,539.24663636364,
Men Cat4/5,DNF,130495,Todd,Deutsch,Century Road Club Of America,,494647,581.91622887411,539.24663636364,
Men Cat4/5,DNF,130611,William,Gowen,,,497685,517.72,539.24663636364,
Men Cat4/5,DNF,141218,David,Gropper,Century Road Club Of America,,,450,539.24663636364,
Men Cat4/5,DNF,139522,Cory,Kestner,Century Road Club Of America,,514752,562.34,539.24663636364,
Men Cat4/5,DNF,123175,Rick,Kingery,Cs Velo,,524966,510.24,539.24663636364,
Men Cat4/5,DNF,129114,Zoltan,Kis fugedi,Cuevas Cycling Development/roadrunners Bicycles,,477804,517.67,539.24663636364,
Men Cat4/5,DNF,152570,Daniel,E komissar,,,,450,539.24663636364,
Men Cat4/5,DNF,25878,Joseph,Meyer-fuchs,Joes Guitar Shop / Fender Guitars,,283258,464.81,539.24663636364,
Men Cat4/5,DNF,137987,Christian,Murillo,Karma Racing Team,,502789,574.66,539.24663636364,
Men Cat4/5,DNF,113194,Paul,Neureiter,Ncvc/unitedhealthcare,,438889,605.84332882484,539.24663636364,
Men Cat4/5,DNF,145864,Sean,O'mara,,,,474.6568087994,539.24663636364,
Men Cat4/5,DNF,139521,Joshua,Raymundo,,,526622,538.78,539.24663636364,
Men Cat4/5,DNF,152545,Andrew,Vogt,Action Bikes And Outdoor,,529299,450,539.24663636364,
Men Cat4/5,DNF,145854,Scott,Winchell,Karma Racing Team,,526363,475.82012824316,539.24663636364,
Men Cat4/5,DNF,152571,Elias,Vail,,,,450,539.24663636364,
Men Masters 45+,1,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies/lsv,40:22:00,10417,306.79,306.79,
Men Masters 45+,2,900,Jacob,Hacker,,s.t.,138607,369.24,318.82646153846,
Men Masters 45+,3,33584,Michael,Novemsky,Montclair Bikery Racing,3,86898,427,324.53842307692,
Men Masters 45+,4,22881,Glenn,Schneider,Bill Bone/ Lc Tri Shop,5,31697,374.29,330.25038461538,
Men Masters 45+,5,964,Patrick,Ruane,Sunapee/continental Paving/buch,6,30782,361.58,335.96234615385,
Men Masters 45+,6,6335,Eric,Anderson,Team Somerset,8,1620,328.29,341.67430769231,
Men Masters 45+,7,83116,Mynor,Pineda,Montclair Bikery Racing,s.t.,53820,387.37,347.38626923077,
Men Masters 45+,8,59705,Christopher,Chong-tenn,Crca - Diehard,s.t.,47473,384.75,353.09823076923,
Men Masters 45+,9,4348,Mark,Light,Team Cycle Solutions,s.t.,112548,353.87,358.81019230769,
Men Masters 45+,10,102845,Jon,Yu,Trianglecyclist,s.t.,53674,336.63,364.52215384615,
Men Masters 45+,11,101505,Michael,Sambrano,Crca/gf Capital/ H&e Ent,s.t.,244143,356.22,370.23411538462,
Men Masters 45+,12,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,s.t.,13633,387.22,375.94607692308,
Men Masters 45+,13,41618,Douglas,Chrystall,New England Devo P/b Cadence We,11,333504,370.09,381.65803846154,
Men Masters 45+,14,246,Esteban,Sequera,Cvc Hartford Healthcare Sports,s.t.,272680,394.55,387.37,
Men Masters 45+,15,22036,Stephen,Sambrano,Guy's Racing Club,s.t.,141829,402.44,393.08196153846,
Men Masters 45+,16,32124,Juan,Pimentel sr.,Purium Health Products Cycling,s.t.,82795,364.77,398.79392307692,
Men Masters 45+,17,22003,Andrew,Singson,Mambo Kings Racing / D&q,s.t.,151533,393.97,404.50588461538,
Men Masters 45+,18,81863,Wasyel,Danysh,Us Military Endurance Sports,s.t.,158787,419.24,410.21784615385,
Men Masters 45+,19,147509,Peter,Goff,Skylands,14,520692,382.07533381309,415.92980769231,
Men Masters 45+,20,28816,Thomas,Clisby,Montclair Bikery Racing,s.t.,7166,453.79,421.64176923077,
Men Masters 45+,21,87983,Radame,Maria,,s.t.,,400,427.35373076923,
Men Masters 45+,22,21430,Eric j.,Carlson,Wheelworks Racing,s.t.,6142,449.9,433.06569230769,
Men Masters 45+,23,19561,Brian,Heneghan,Sjbc,s.t.,63508,429.86,438.77765384615,
Men Masters 45+,24,81862,Ronald,Koller,Somerset Wheelmen,s.t.,45557,408.31,444.48961538462,
Men Masters 45+,25,82428,Al,Meder,Rivet 5 Racing,s.t.,385247,415.82,450.20157692308,
Men Masters 45+,26,18539,John,Olsen,Crca/dave Jordan Racing,s.t.,88447,448.42,455.91353846154,
Men Masters 45+,27,607,Martin,Lasak,Deathrow Velo/rcs,22,51724,452.09,461.6255,
Men Masters 45+,DNF,65748,Stephen,Charron,Cycle Craft,,376409,521.97,473.04942307692,
Men Masters 45+,DNF,150,Bruce,Diehl,Sunapee/s&w,,63934,421.94,473.04942307692,
Men Masters 45+,DNF,118382,Michael,Smith,,,33230,454.78,473.04942307692,
Men Masters 45+,DNF,6080,George,Vlahogiannis,,,215972,516.54,473.04942307692,
Men Masters 45+,DNF,22031,Thomas,Mains,Van Dessel Factory Team,,22200,408.45,473.04942307692,
Men Masters 45+,DNF,99999,Peter,Putka,,,473089,462.58,473.04942307692,
Men Pro/Cat 1/2,1,152683,Stephen,Hall,Pa Lightning,1:01:53,,257.4,254.84416666667,
Men Pro/Cat 1/2,2,123179,Augusto,Sanchez beriguete,Karma Racing Team,s.t.,528368,310.55,257.63564516129,
Men Pro/Cat 1/2,3,4341,John,Durso,High Gear/trek/ww,7,53502,278.92,260.42712365591,
Men Pro/Cat 1/2,4,7170,Michael,Chauner,Pa Lightning,9,178966,309.98,263.21860215054,
Men Pro/Cat 1/2,5,5426,Ross,Baldwin,Lupus Racing Team,s.t.,292160,330.6,266.01008064516,
Men Pro/Cat 1/2,6,18718,Michael,Goret,High Gear/trek/ww,s.t.,302849,373.44,268.80155913979,
Men Pro/Cat 1/2,7,81446,Sam,Morkal williams,Warren Wilson College,s.t.,295708,349.41,271.59303763441,
Men Pro/Cat 1/2,8,75882,Phillip,Short,Nine Lives Carbon Repair,15,389699,300.26,274.38451612903,
Men Pro/Cat 1/2,9,50949,A.j.,Moran,Green Line Velo Driven By Zipca,17,251580,324.45,277.17599462366,
Men Pro/Cat 1/2,10,659,Glenn,Ferreira,Team Metra / Xrcel / Cycles 54,s.t.,240153,291.33,279.96747311828,
Men Pro/Cat 1/2,11,1800,Adam,Myerson,Cycle-smart,20,52534,297.26,282.7589516129,
Men Pro/Cat 1/2,12,6272,David,Maynard,Team Errace P/b Dso Manufacturi,s.t.,214503,335.18,285.55043010753,
Men Pro/Cat 1/2,13,92250,Cesar,Gallego,The 5th Floor Nyc,s.t.,414381,343.34,288.34190860215,
Men Pro/Cat 1/2,14,39583,Ryan,Joyce,,s.t.,342206,301.43,291.13338709677,
Men Pro/Cat 1/2,15,8528,Thomas,Barnett,Team Errace P/b Dso Manufacturi,s.t.,247838,334.04,293.9248655914,
Men Pro/Cat 1/2,16,24338,Andrew,Hodges,Prima Tappa Cycling P/b Mansfie,s.t.,274017,341.38,296.71634408602,
Men Pro/Cat 1/2,17,47181,Charkie,Huegel,Nine Lives Carbon Repair,s.t.,376024,333.09,299.50782258065,
Men Pro/Cat 1/2,18,116603,Sait,Arana,Districttaco Racing,s.t.,470657,269.28,302.29930107527,
Men Pro/Cat 1/2,19,5213,David,Dawson,Team Skyline,s.t.,250197,321.14,305.09077956989,
Men Pro/Cat 1/2,20,118922,Hamzha,Eastman,Coco's Cycling/guy,s.t.,,150,307.88225806452,
Men Pro/Cat 1/2,21,10028,Keith,Mullaly,Levine Law Group P/b Huseby.com,s.t.,309018,362.58,310.67373655914,
Men Pro/Cat 1/2,22,97510,Ezra,Sonderling,Grinta! P/b Best Buddies,s.t.,427981,379.78,313.46521505376,
Men Pro/Cat 1/2,23,18981,Phillip,Truppelli,Pushworks Racing Pb Van Dessel,s.t.,293199,329.97,316.25669354839,
Men Pro/Cat 1/2,24,21548,John,Holden,Nalgene / Borah Teamwear Cyclin,s.t.,316474,377.02,319.04817204301,
Men Pro/Cat 1/2,25,10255,Dominic,Caiazzo,Crca/lupus Racing Team,s.t.,309324,334.81,321.83965053763,
Men Pro/Cat 1/2,26,85272,Paskal,Lamour,Crca/blue Ribbon-pennell Ventur,s.t.,382132,329.5,324.63112903226,
Men Pro/Cat 1/2,27,3045,Salvatore,Scotto divetta,Team Metra / Xrcel / Cycles 54,s.t.,234631,343.25,327.42260752688,
Men Pro/Cat 1/2,28,8620,Kyle,Knott,Levine Law Group P/b Huseby.com,s.t.,274033,328.94,330.21408602151,
Men Pro/Cat 1/2,29,43495,Ian,Whaley,Van Dessel Factory Team,s.t.,357229,373.41,333.00556451613,
Men Pro/Cat 1/2,30,26180,Kyle,Penny,Team Skyline,s.t.,315872,356.17,335.79704301075,
Men Pro/Cat 1/2,31,18769,Stephan,Dioslaki,Team Metra / Xrcel / Cycles 54,s.t.,57164,326.08,338.58852150538,
Men Pro/Cat 1/2,32,53742,Chris,Goguen,Race Cf | Racecf.org,s.t.,274271,316.28,341.38,
Men Pro/Cat 1/2,33,153444,William,Gleason,Team Errace P/b Dso Manufacturi,s.t.,231092,350.66,344.17147849462,
Men Pro/Cat 1/2,34,152547,Shaquel,Agard,We Stand United,s.t.,,150,346.96295698925,
Men Pro/Cat 1/2,35,65573,Eric,Serantoni,Nine Lives Carbon Repair,s.t.,310312,342.38,349.75443548387,
Men Pro/Cat 1/2,36,89464,Alexander,Chrystall,New England Devo P/b Cadence We,s.t.,407169,338.33,352.54591397849,
Men Pro/Cat 1/2,37,74312,Chris,Pino,The 5th Floor Nyc,s.t.,377947,385.95,355.33739247312,
Men Pro/Cat 1/2,38,134067,Stepano,Husbands,Coco's Cycling/guy,s.t.,,306.87,358.12887096774,
Men Pro/Cat 1/2,39,1291,Colin,Sandberg,Team Gpoa,s.t.,119361,344.47,360.92034946237,
Men Pro/Cat 1/2,40,17078,Frank,Cundiff,,s.t.,296101,371.21,363.71182795699,
Men Pro/Cat 1/2,41,89421,Jesse,Kooistra,Levine Law Group P/b Huseby.com,s.t.,406669,358.73,366.50330645161,
Men Pro/Cat 1/2,42,96989,Cody,Lacosta,High Gear/trek/ww,s.t.,349856,303.84,369.29478494624,
Men Pro/Cat 1/2,43,9571,Michael,Black,Qcw Breakaway P/b Feltbikes Jlv,s.t.,299967,351.81,372.08626344086,
Men Pro/Cat 1/2,44,66992,Alec,Hoover,Team Errace P/b Dso Manufacturi,s.t.,387921,355.12,374.87774193548,
Men Pro/Cat 1/2,45,87757,Aidan,Carter,Liberty Cycle,s.t.,411594,373.18,377.66922043011,
Men Pro/Cat 1/2,46,65952,Benjamin,Spain,4d Racing,s.t.,354166,343.7,380.46069892473,
Men Pro/Cat 1/2,47,1159,James,Stevens,The Weather Channel Specialized,s.t.,277525,365.05,383.25217741935,
Men Pro/Cat 1/2,48,20005,Steven,Kurpiewski,Team Gpoa,s.t.,265551,382.98,386.04365591398,
Men Pro/Cat 1/2,49,4863,Jacob,Yundt,Team Gpoa,30,277281,377.11,388.8351344086,
Men Pro/Cat 1/2,50,10337,Frank,Leach,Team Metra / Xrcel / Cycles 54,s.t.,282506,369.15,391.62661290323,
Men Pro/Cat 1/2,51,5229,Jack,Drummond,Arrow Racing,s.t.,257631,398.42,394.41809139785,
Men Pro/Cat 1/2,52,128517,Michael,Landry,Ct Cycling Advancement Program,s.t.,477589,362.42,397.20956989247,
Men Pro/Cat 1/2,53,22867,Guillaume,Nelessen,Van Dessel Factory Team,s.t.,151319,319.33,400.0010483871,
Men Pro/Cat 1/2,54,6456,Marc,Bertucco,,s.t.,44238,402.95,402.79252688172,
Men Pro/Cat 1/2,55,91625,Christopher,Baccash,Tri-state Velo / Amoroso's Raci,s.t.,423581,405.36,405.58400537634,
Men Pro/Cat 1/2,56,1858,Leon,Lyakovetsky,Crca/e2value,s.t.,257599,381.97,408.37548387097,
Men Pro/Cat 1/2,57,494,Aidan,Charles,Ct Cycling Advancement Program,s.t.,164128,409.38484858631,411.16696236559,
Men Pro/Cat 1/2,58,39570,Daniel,Lehmann,High Gear/trek/ww,s.t.,321566,365.62,413.95844086021,
Men Pro/Cat 1/2,59,1297,David,Hoyle,Ct Cycling Advancement Program,s.t.,223454,342.39,416.74991935484,
Men Pro/Cat 1/2,60,8860,Anthony,Taylor,Crca/dave Jordan Racing,s.t.,47684,326.05,419.54139784946,
Men Pro/Cat 1/2,61,59703,Cesar,Marte,,35,390003,267.97,422.33287634409,
Men Pro/Cat 1/2,62,33809,Alex,Kellum,Qcw Cycling P.b. Breakawaybikes,43,332188,327.25,425.12435483871,
Men Pro/Cat 1/2,63,23162,Derek,Cote,Team Errace,1:43,320000,322.64,427.91583333333,
Men Pro/Cat 1/2,DNF,18888,Jared,Babik,Team Gpoa,,165571,350.52,433.49879032258,
Men Pro/Cat 1/2,DNF,4565,Alan,Buday,Crca/dave Jordan Racing,,167365,448.71479243428,433.49879032258,
Men Pro/Cat 1/2,DNF,49121,Steve,Cullen,Mmr P/b Butcher Box,,211248,355.18,433.49879032258,
Men Pro/Cat 1/2,DNF,152546,Paul,Denobrega,Evolution Cycling Club,,,150,433.49879032258,
Men Pro/Cat 1/2,DNF,78393,Joseph,Grgic,Crca /e2value,,396519,424.95,433.49879032258,
Men Pro/Cat 1/2,DNF,26895,Jose,Guzman,Crca/dave Jordan Racing,,78712,374.76,433.49879032258,
Men Pro/Cat 1/2,DNF,2790,Nick,Iacovelli,High Gear/trek,,273826,367.58,433.49879032258,
Men Pro/Cat 1/2,DNF,6823,Gregory,Leach,Team Metra / Xrcel / Cycles 54,,274737,367.81,433.49879032258,
