Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills Stage 1,2012-08-3,Men 5 45+                                         ,25,32,549.86323770892,
Tour of the Catskills Stage 2,2012-08-4,Men 5 45+                                         ,20,32,550.40182093486,
Tour de Kirche,2013-03-17,Men Cat 5,6,41,417.90751397277,
Tour of the Battenkill Day 1,2013-04-13,Men 5-K,7,32,440.6741,
Kreb Cycle Friday Nights,2013-05-31,Mixed Cat 3/4/5,2,11,387.84247264367,
CRCA Grant's Tomb Criterium,2014-03-8,Men 5 Senior ,DNF,64,591.0565,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 5 Race                                        ,3,32,424.5909,
Circuit Francis J Clarke,2014-04-6,Men Cat 5  ,21,33,523.4125,
The White Plains Downtown Criterium,2014-06-8,Men Cat 5 Open ,12,57,435.88560247857,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,25,48,394.79848480783,
Orchard Beach Criterium,2015-05-9,Men Cat 4/5,13,48,424.39757482993,
Robert Ollivierra Memorial Race,2015-05-23,Men Cat 4/5,6,22,430.02645638144,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+ Cat 45,3,37,362.30867647059,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,18,91,436.68447966386,
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,12,69,382.37725475944,
Lucarelli & Castaldi Cup,2016-04-24,Men Cat 4,7,58,404.89812068966,
Lucarelli & Castaldi Cup,2016-05-15,Men Cat 4,21,53,443.26665762599,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3/4 Masters 45+,6,20,383.63772222222,
Kreb Cycle Friday Race Series,2016-06-17,Cat 4/5,1,21,382.5,
Kreb Cycle Friday Race Series,2016-07-22,Cat 4/5,2,13,384.34805555556,
Lucarelli & Castaldi Cup,2016-08-6,Men Cat 4,20,59,415.3783908046,
CRCA Grant's Tomb Criterium,2017-03-11,Masters 40+,16,26,428.87912362983,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,37,72,414.615,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,32,93,370.25070652174,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,12,84,316.64766666667,
Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,17,62,369.6075,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Masters 40+,9,26,357.27314102564,
Merrick Bicycles Criterium,2017-05-26,Men Cat 1/2/3,8,11,388.22492893282,
Merrick Bicycles Criterium,2017-06-2,Men Cat 1/2/3,6,10,393.09,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3/4 Master 45+,12,30,366.30677283654,
Merrick Bicycles Criterium,2017-06-9,Men Cat 1/2/3,9,13,390.61172222222,
Merrick Bicycles Criterium,2017-06-16,Men Cat 1/2/3,6,8,372.19325,
Merrick Bicycles Criterium,2017-06-30,Men Cat 1/2/3,7,7,428.629,
A Dash For Cash,2017-07-4,Men 40+ Masters 123,14,30,396.13299241121,
Merrick Bicycles Criterium,2017-07-7,Men Cat 1/2/3,6,10,379.87,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,18,91,356.73315151515,
Merrick Bicycles Criterium,2017-07-28,Men Cat 1/2/3,9,9,438.568,
CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,DNF,67,545.56739670231,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 50+,5,31,352.85963333333,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,39,104,410.29948518519,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 50+,6,36,360.84457142857,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,14,59,387.53591666667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 50+,16,30,438.63879487179,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,7,42,376.74277777778,
Cherry Blossom Challenge,2019-04-6,Men Masters 45+,10,41,383.11448333333,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,34,101,429.48611111111,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,27,100,408.57062790698,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,37,101,437.31123643411,
