Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Women,38,38,397.84242310395,
Madera County Stage Race - Criterium,2011-03-12,Women Cat 1/2   ,3,35,318.78749095341,
Madera County Stage Race - Time Trial,2011-03-12,Women Cat 1/2   ,1,34,330.13575057518,
Madera County Stage Race - RR,2011-03-13,Women Cat 1/2/3   ,12,25,389.44016666667,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Senior Women,12,48,371.42857142857,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Senior Women,4,48,347.5,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Senior Women,4,41,350.58823529412,
OBRA TT,2011-06-12,Senior Women,1,5,,
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 1/2  ,17,26,191.19622749169,
Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,43,59,243.69703440851,
Snelling Road Race,2012-02-25,Women Cat 1/2  ,1,45,302.76858130377,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,28,87,332.02526947307,
Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,24,75,345.17868272673,
Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,16,66,349.15322580645,
Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,21,62,332.31971533831,
Vance Creek Road Race,2012-05-5,Men Cat 1/2 Senior ,DNF,29,261.87733333333,
Washington State TT Warm UP,2012-05-6,Women Cat 1/2 Senior ,1,3,,
Ravensdale Road Race,2012-05-12,Men Cat 1/2 Senior ,15,43,198.27630392157,
Washington State Individual Time Trial Championship,2012-06-3,Women Cat 1/2 Senior ,1,7,306.57612516451,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Women,1,24,324.4365,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Women 1/2,1,22,288.02041721504,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2 Women,4,19,313.6236291717,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Women 1/2,1,17,287.0195,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Pro/1/2 Men,24,43,224.74631253973,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Pro/1/2 Men,18,42,207.13426593863,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Pro/1/2 Men,35,42,246.41035714286,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Pro/1/2 Men,17,42,210.19476315789,
Washington State Criterium Championships,2012-07-8,Women Cat 1/2 Senior ,1,14,312.14266666667,
Ice Breaker TT,2013-03-2,Women Senior Cat Pro/1/2,1,9,309.87995281556,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,33,74,252.89982370394,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,5,78,267.49301282051,
San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,18,59,326.37420689655,
San Dimas Stage Race - Crot,2013-03-24,Women Cat1/2/3,13,45,315.84566566563,
San Dimas Stage Race - GC,2013-03-24,Women Cat1/2/3,6,45,299.13214828083,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,3,86,251.18157751938,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,11,85,293.24675,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,28,80,365.66867567568,
Redlands Bicycle Classic - Stage 4,2013-04-7,Women Pro/Cat 1/2 NRC Stage,7,72,290.37409090909,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,3,66,253.41705851992,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 Sprint,11,18,317.27095998377,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 KOM,8,12,334.42054861349,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,25,51,313.53983408148,
Tour D' Bloom - TT,2013-05-4,Women Cat 1/2/3 Senior,1,5,,
Tour D' Bloom - TT,2013-05-4,Men Cat 1/2 Senior,27,29,259.99238719981,
Tour D' Bloom - Crit,2013-05-4,Women Cat 1/2/3 Senior,1,5,,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1-2 Senior,32,36,293.02482352941,
Tour D' Bloom - RR,2013-05-5,Men Cat 1-2 Senior,23,36,280.30097222222,
Tour D' Bloom - GC,2013-05-5,Women Cat 1/2/3 Senior,4,6,407.0035130566,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2 Senior,33,38,272.973727078,
Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,18,46,285.25111111111,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,56,110,357.64368627451,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,DNF,77,318.52950290043,
Second Ascent Ballard Criterium,2013-06-8,Women Cat 1/2/3 Senior,1,35,314.15433333333,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Women 1/2/3,2,11,324.38641662061,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Women Cat 1/2/3 Senior,3,23,332.58718181818,
Redmond Derby Days Criterium,2013-07-13,Women Cat 1/2 Senior,1,9,328.941,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,DNF,59,366.50242794141,
Georgetown Criterium,2013-07-28,Women Cat 1/2/3 Senior,1,14,316.12066666667,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,3,84,266.12629422401,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,23,84,328.11958333333,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,4,84,256.84819920635,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,20,84,323.67210867629,
