First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan,Heath,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,30,92,360.73768478261,
Megan,Heath,Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,40,80,387.956575,
Megan,Heath,USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,30,49,429.758,
Megan,Heath,USA Cycling Crit Nationals,2017-07-2,Women 17-18 Junior,2,20,360.0935,
Megan,Heath,USA Cycling Road Nationals - RR,2017-07-1,Women 17-18 Junior,2,22,361.0362,
Megan,Heath,USA Cycling Road Nationals - TT,2017-06-29,Women 17-18 Junior,5,15,431.88171428571,
Megan,Heath,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen PRO/Cat 1/2,20,28,447.45716666667,
Megan,Heath,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,10,49,347.01315686275,
Megan,Heath,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,56,56,463.38470238095,
Megan,Heath,Downtown Walterboro Criterium,2017-04-26,Women Pro/Cat 1/2/3,11,31,352.85144444444,
Megan,Heath,Tour of the Southern Highlands - Road Race,2017-03-5,Women  P12,5,22,340.36740740741,
Megan,Heath,Tour of the Southern Highlands - Circuit Race,2017-03-4,Women  P12,3,23,371.74354545455,
Megan,Heath,Tour of the Southern Highlands - TT,2017-03-4,Women  P12,11,23,414.00689393939,
