First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kristian,Noboa,Verge Series,2024-03-24,Men Cat 2/3,41,50,390.2267026577,
Vince,Cheng,CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,40,63,363.19228790967,
Kristian,Noboa,CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,105,63,392.96280111234,
Matt,Serra,Prospect Park Spring Classic,2024-02-25,Men Cat 3/4 Road Bikes,26,32,473.97039665432,
Kristian,Noboa,Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,125,71,400.66040931086,
Matt,Serra,Central Park Spring Classic,2024-02-10,Men Open Cat 3/4,37,49,498.02973772329,
Seung,Hyun kim,CRCA Club Series,2023-09-2,Men Cat 4,11,46,410.58056126787,
Vince,Cheng,CRCA Club Series,2023-09-2,Men Cat 4,35,46,470.81917817318,
Kristian,Noboa,CRCA Club Series,2023-09-2,Men Cat 1/2/3,38,40,419.02121245952,
Frankie,Festa,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,13,61,372.94235754132,
Vince,Cheng,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,19,61,412.77690394873,
Scott,Marin,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,32,61,432.69417715243,
Kristian,Noboa,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,59,61,525.83963392598,
Brian,Hammond,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 3/4,8,48,367.35182201275,
Seung,Hyun kim,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat3/4,22,32,450.04460831936,
Vince,Cheng,Castelli Cup,2023-08-12,Men Master 40+,25,51,353.40420338275,
Brian,Hammond,Castelli Cup,2023-08-12,Men Master 40+,38,51,353.40420338275,
Kristian,Noboa,Castelli Cup,2023-08-12,Men Cat 2/3,35,58,340.74567493445,
Kristian,Noboa,CRCA Club Series,2023-08-6,Men Cat 1/2/3/4,17,25,371.12273035861,
Vince,Cheng,CRCA Club Series,2023-08-6,Men Cat 1/2/3/4,18,25,371.12273035861,
Seung,Hyun kim,CRCA Club Series,2023-08-6,Men Cat 4,11,60,388.28518426518,
Kristian,Noboa,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 3/4,37,65,422.45133731726,
Kristian,Noboa,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,114,78,366.08135870545,
Seung,Hyun kim,CRCA Club Series,2023-07-16,Men Cat 4,11,28,444.92478868007,
Kristian,Noboa,Castelli Cup #4,2023-07-15,Cat 2-3,34,57,349.25092445053,
Kristian,Noboa,CRCA Club Series,2023-07-8,Men Cat 1/2/3,25,41,340.86987167363,
Vince,Cheng,CRCA Club Series,2023-07-8,Men Cat 1/2/3,43,41,438.77524597121,
Vince,Cheng,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 3/4,106,70,467.12346775188,
Seung,Hyun kim,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4/5,13,53,444.80769230769,
Dominic,Aliffi,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,73,74,481.93659725951,
Dominic,Aliffi,CRCA Club Series,2023-06-18,Men Cat 4,33,61,465.48951698784,
Brian,Hammond,CRCA Club Series,2023-06-18,Men Cat 1/2/3,19,39,317.40361957171,
Kristian,Noboa,CRCA Club Series,2023-06-18,Men Cat 1/2/3,28,39,352.94893641007,
Brian,Hammond,Castelli Cup,2023-06-17,Men Master 40+,31,44,368.56057106467,
Kristian,Noboa,Castelli Cup,2023-06-17,Men Cat 2/3,42,64,344.55053358183,
Brian,Hammond,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,8,81,346.11195581952,
Kristian,Noboa,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,57,81,407.45808950036,
Seung,Hyun kim,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,41,84,390.69792168364,
Brian,Hammond,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,34,80,392.11945634977,
Dominic,Aliffi,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,60,80,455.97975499706,
Seung,Hyun kim,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,18,59,362.88544674411,
Kristian,Noboa,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,62,94,347.50747152293,
Kristian,Noboa,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,72,72,490.34679194067,
Kristian,Noboa,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,68,81,457.64614191305,
Seung hyun,Kim,2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,7,96,385.02619098943,
Dominic,Aliffi,2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,82,96,481.02708692069,
Brian,Hammond,2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,88,96,481.02708692069,
Kristian,Noboa,2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,33,71,322.93588817188,
Frankie,Festa,2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,68,71,429.94616060361,
Tyler,Borza,ACA Tuesday Night Criterium ,2023-05-9,Men Cat 4/5,13,16,501.66822772675,
Scott,Marin,CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,44,93,456.71565367389,
Thomas,Patterson,CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,159,93,514.00761122958,
Kristian,Noboa,Central Park Spring Classic,2023-05-6,Cat P/1/2/3,26,38,316.0532396876,
Seung,Hyun kim,Central Park Spring Classic,2023-05-6,Cat 3/4,10,32,351.99889609197,
Tyler,Borza,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,59,67,525.27150763588,
Thomas,Patterson,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,37,57,394.59269140589,
Frankie,Festa,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,47,57,433.71864168949,
Scott,Marin,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,24,77,417.96332653434,
Vince,Cheng,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,40,77,417.96332653434,
Kristian,Noboa,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,41,77,417.96332653434,
Thomas,Patterson,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,52,77,417.96332653434,
Frankie,Festa,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,157,77,504.15871666088,
Kristian,Noboa,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,29,76,401.45307180971,
Thomas,Patterson,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,30,76,401.45307180971,
Seung,Hyun kim,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,55,76,453.47214740451,
Scott,Marin,Castelli Cup,2023-04-9,Men Cat 4/5,16,55,436.63261110194,
Vince,Cheng,Castelli Cup,2023-04-9,Men Master 40+,31,54,343.32124870401,
Padilla,Nikolas,Castelli Cup,2023-04-9,Men Cat 2/3,55,76,349.07997599087,
Kristian,Noboa,Prospect Park Spring Classic,2023-04-8,Men Cat 3/4,25,38,422.33754334127,
Padilla,Nikolas,Prospect Park Spring Classic,2023-04-8,Men Cat 3/4,31,38,451.6570838741,
Brian,Hammond,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,37,86,410.98790358,
Kristian,Noboa,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,48,86,410.98790358,
Vince,Cheng,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,163,86,499.17500208676,
Seung,Hyun kim,CRCA Club Series,2023-04-1,Men Cat 4,19,45,432.65218923762,
Dominic,Aliffi,CRCA Club Series,2023-04-1,Men Cat 4,31,45,489.41408928216,
Thomas,Patterson,CRCA Club Series,2023-04-1,Men Cat 4,35,45,489.41408928216,
Seung,Hyun kim,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,21,93,383.43940310602,
Kristian,Noboa,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,57,93,432.60413543877,
Vince,Cheng,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,58,93,432.60413543877,
Brian,Hammond,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,68,93,458.25530013413,
Padilla,Nikolas,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,99,93,497.80084570613,
Messiah,Davis,CRCA Club Series,2023-03-25,Men Cat 1/2/3,19,58,283.28168068102,
Kristian,Noboa,CRCA Club Series,2023-03-25,Men Cat 1/2/3,37,58,301.59768272826,
Dominic,Aliffi,Randall's Island Crit,2023-03-18,Cat 4/5,26,43,466.55840205621,
Seung,Hyun kim,Castelli Cup,2023-03-12,Men Cat 4/5,17,72,434.15817717778,
Vince,Cheng,Castelli Cup,2023-03-12,Men Master 40+,42,76,338.38498968246,
Kristian,Noboa,Castelli Cup,2023-03-12,Men Cat 2/3,52,79,381.49855674279,
Thomas,Patterson,CRCA Club Series,2023-03-5,Men Cat 4,46,65,439.25611735554,
Dominic,Aliffi,CRCA Club Series,2023-03-5,Men Cat 4,125,65,507.25271956879,
Messiah,Davis,CRCA Club Series,2023-03-5,Men Cat 1/2/3,44,72,296.40567482546,
Vince,Cheng,CRCA Club Series,2023-03-5,Men Cat 1/2/3,59,72,366.27444115313,
Kristian,Noboa,CRCA Club Series,2023-03-5,Men Cat 1/2/3,135,72,385.83769572487,
Messiah,Davis,Randall's Island Crit,2023-03-4,Open Cat P/1/2/3,17,26,335.66571873801,
Scott,Marin,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,43,87,457.10526315789,
Thomas,Patterson,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,52,87,473.09210526316,
Messiah,Davis,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,32,61,308.65384615385,
Brian,Hammond,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,45,61,331.15384615385,
Scott,Marin,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,60,76,520.66896755461,
Thomas,Patterson,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,63,76,520.66896755461,
Messiah,Davis,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,20,52,328.38848095207,
Brian,Hammond,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,47,52,404.24470498778,
Scott,Marin,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,48,85,458.03571428571,
Thomas,Patterson,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,60,85,477.32142857143,
Messiah,Davis,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,42,58,318.62068965517,
Brian,Hammond,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,53,58,335.68965517241,
Scott,Marin,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,44,87,450,
Thomas,Patterson,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,64,87,481.39534883721,
Messiah,Davis,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,47,61,324,
Brian,Hammond,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,56,61,337.5,
Vince,Cheng,G5 Performance Classic Central Park Race,2022-08-28,Cat 3/4,25,33,452.90528297491,
Kristian,Noboa,G5 Performance Classic Central Park Race,2022-08-28,Cat 3/4,31,33,482.5896349563,
Messiah,Davis,Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,6,63,341.8530982018,
Vince,Cheng,Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,29,63,422.84290141458,
Matt,Serra,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,35,86,360.42279890434,
Messiah,Davis,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,67,86,476.11715851611,
Vince,Cheng,CRCA Club Series,2022-08-14,Men Cat 1/2/3/4,22,37,381.03746118357,
Thomas,Patterson,CRCA Club Series,2022-08-14,Men Cat 4,39,59,461.28881985289,
Messiah,Davis,CRCA Club Series,2022-08-14,Men Cat 1/2/3,24,38,304.01945061468,
Kristian,Noboa,CRCA Club Series,2022-08-14,Men Cat 1/2/3,67,38,345.91887945971,
Thomas,Patterson,CRCA Club Series,2022-08-13,Men Cat 4,32,42,473.46737388924,
Kristian,Noboa,CRCA Club Series,2022-08-13,Men Cat 1/2/3,26,41,313.33980149085,
Vince,Cheng,CRCA Club Series,2022-08-13,Men Cat 1/2/3,32,41,355.96543139488,
Messiah,Davis,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,11,65,314.49064531775,
Messiah,Davis,CRCA Club Series,2022-08-7,Men Cat 1/2/3,15,64,270.62606375197,
Kristian,Noboa,CRCA Club Series,2022-08-7,Men Cat 1/2/3,32,64,373.80057122489,
Vince,Cheng,CRCA Club Series,2022-08-7,Men Cat 1/2/3,88,64,389.43307235715,
Kristian,Noboa,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,58,77,452.17507994749,
Messiah,Davis,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,71,77,487.06953299103,
Matt,Serra,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,72,77,487.06953299103,
Vince,Cheng,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,51,63,332.97177867164,
Messiah,Davis,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,28,90,358.12389551841,
Thomas,Patterson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,53,90,409.45448474798,
Matt,Serra,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,54,90,411.50770831717,
Vince,Cheng,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,61,90,425.88027330145,
Kristian,Noboa,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,73,90,450.51895613164,
Matt,Serra,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,26,60,419.4478276627,
Messiah,Davis,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,9,78,310.48096695014,
Kristian,Noboa,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,66,78,476.46076402188,
Matt,Serra,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,40,73,434.67384221561,
Vince,Cheng,CRCA Grant's Tomb Criterium,2022-07-23,Men Master 35+,17,17,436.21032036418,
Messiah,Davis,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,24,74,393.35819469474,
Vince,Cheng,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,118,74,474.84295453483,
Messiah,Davis,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,9,62,352.21684483466,
Kristian,Noboa,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,47,62,428.91911110415,
Vince,Cheng,CRCA Club Series,2022-07-17,Men Cat 1/2/3,30,49,311.49496780308,
Messiah,Davis,CRCA Club Series,2022-07-17,Men Cat 1/2/3,93,49,377.49541507971,
Vince,Cheng,Castelli Series,2022-07-16,Men Cat 2/3,35,48,325.92013924713,
Kristian,Noboa,Castelli Series,2022-07-16,Men Cat 2/3,43,48,353.53587627437,
Messiah,Davis,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,10,62,319.44863800546,
Kristian,Noboa,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,155,79,351.89753621441,
Messiah,Davis,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,14,67,314.76265319353,
Brian,Hammond,CRCA Club Series #7,2022-06-19,Men A-Cat 1/2/3,31,42,288.83086927086,
Kristian,Noboa,CRCA Club Series #7,2022-06-19,Men A-Cat 1/2/3,37,42,301.03734991596,
Vince,Cheng,Castelli Series,2022-06-18,Men Cat 2/3,16,43,265.30346787118,
Brian,Hammond,Castelli Series,2022-06-18,Men Cat 2/3,27,43,289.91386987211,
Kristian,Noboa,Castelli Series,2022-06-18,Men Cat 2/3,29,43,289.91386987211,
Messiah,Davis,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,16,76,325.72948339068,
Brian,Hammond,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,43,76,407.54091329818,
Kristian,Noboa,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,49,76,425.7212310554,
Messiah,Davis,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,24,87,260.55193020053,
Vince,Cheng,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,57,87,260.55193020053,
Kristian,Noboa,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,76,87,329.15381691401,
Brian,Hammond,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,84,87,344.28658604198,
Messiah,Davis,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,13,59,315.86338922174,
Brian,Hammond,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,20,59,342.94721786373,
Kristian,Noboa,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,37,59,412.5913486574,
Messiah,Davis,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,24,76,240.80791167835,
Kristian,Noboa,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,49,76,298.44308642842,
Messiah,Davis,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,8,62,330.15946928287,
Brian,Hammond,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,14,62,345.74028397675,
Messiah,Davis,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,3,89,274.05532702778,
Vince,Cheng,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,145,89,524.78827042534,
Brian,Hammond,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,153,89,524.78827042534,
Kristian,Noboa,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,157,89,524.78827042534,
Thomas,Patterson,CRCA Club Series #6,2022-05-22,Men B-Cat 4,52,71,442,
Messiah,Davis,CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,25,55,296.54334353636,
Kristian,Noboa,CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,40,55,337.42003411262,
Vince,Cheng,CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,54,55,364.24536230329,
Vince,Cheng,CRCA Club Series,2022-05-14,Men Cat 1/2/3,41,47,362.64140283576,
Thomas,Patterson,CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat4,24,45,428.55450514017,
Robert,Sullivan,Central Park Time Trial,2022-05-7,Masters Men 50+ Road bikes,2,3,,
Messiah,Davis,Castelli Series,2022-04-30,Men Open 40+ Cat2/3,23,58,269.97324066687,
Kristian,Noboa,Castelli Series,2022-04-30,Men Open 40+ Cat2/3,40,58,323.57533493982,
Messiah,Davis,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,28,53,255.7277517837,
Kristian,Noboa,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,49,53,299.90345654773,
Thomas,Patterson,CRCA Club Series,2022-04-16,Men Cat 4,29,83,433.60147640084,
Messiah,Davis,CRCA Club Series,2022-04-16,Men Cat 1/2/3,25,74,243.93237565451,
Vince,Cheng,CRCA Club Series,2022-04-16,Men Cat 1/2/3,47,74,302.07166572367,
Kristian,Noboa,CRCA Club Series,2022-04-16,Men Cat 1/2/3,55,74,329.20333442261,
Kristian,Noboa,Castelli Series,2022-04-10,Men Cat 2/3,24,40,280.02079925901,
Messiah,Davis,Castelli Series,2022-04-10,Men Cat 2/3,26,40,284.43256396489,
Vince,Cheng,Castelli Series,2022-04-10,Men Cat 2/3,34,40,293.9913874943,
Messiah,Davis,CRCA Club Series,2022-04-9,Men Cat 1/2/3,24,66,281.16102278006,
Vince,Cheng,CRCA Club Series,2022-04-9,Men Cat 1/2/3,99,66,359.00448347205,
Kristian,Noboa,CRCA Club Series,2022-04-9,Men Cat 1/2/3,103,66,359.00448347205,
Messiah,Davis,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,24,55,254.64184433557,
Kristian,Noboa,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,51,55,313.90825654187,
Kristian,Noboa,CRCA Club Series,2022-04-2,Men Cat 1/2/3,32,67,290.15763306438,
Messiah,Davis,CRCA Club Series,2022-04-2,Men Cat 1/2/3,33,67,290.15763306438,
Brian,Hammond,CRCA Club Series,2022-04-2,Men Cat 1/2/3,45,67,290.15763306438,
Padilla,Nikolas,Castelli Series,2022-03-27,Men Open Cat2/3,13,30,265.73110585402,
Messiah,Davis,Castelli Series,2022-03-27,Men Open Cat2/3,25,30,336.8715884506,
Kristian,Noboa,Castelli Series,2022-03-27,Men Open Cat2/3,30,30,366.51345619918,
Scott,Marin,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 4,14,37,412.94475100545,
Messiah,Davis,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,34,67,248.37366952153,
Kristian,Noboa,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,49,67,305.02257162991,
Brian,Hammond,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,131,67,348.18363990296,
Thomas,Patterson,CRCA Club Series,2022-03-6,Men Cat 4,32,61,444.41109138336,
Kristian,Noboa,CRCA Club Series,2022-03-6,Men Cat 1/2/3,43,62,300.62590832407,
Messiah,Davis,CRCA Club Series,2022-03-6,Men Cat 1/2/3,53,62,345.42192662528,
Brian,Hammond,CRCA Club Series,2022-03-6,Men Cat 1/2/3,115,62,355.2551989353,
Matt,Serra,Randall's Island Crit,2022-03-5,Open Cat 4,23,39,448.49024398003,
Thomas,Patterson,Randall's Island Crit,2022-03-5,Open Cat 4,27,39,468.20256526231,
Messiah,Davis,KIngs County Challenge,2021-11-13,Men Open Cat1/2/3,14,37,253.58501780033,
Vince,Cheng,KIngs County Challenge,2021-11-13,Men Open Cat1/2/3,16,37,263.23910171865,
Johan,Errant,KIngs County Challenge,2021-11-13,Men Open Cat1/2/3,27,37,316.33656326941,
Thomas,Patterson,Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 4/5,36,21,544.34583490076,
Messiah,Davis,Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,32,82,268.79392725311,
Brian,Hammond,Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,47,82,311.08313067276,
Vince,Cheng,Kissena Fall Classic,2021-10-2,Men Open Cat3/4,25,71,382.58734572321,
Brian,Hammond,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  40+,28,35,392,
Thomas,Patterson,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,19,56,440.35714285714,
Johan,Errant,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,21,56,446.78571428571,
Messiah,Davis,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,21,55,300,
Brian,Hammond,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  40+,28,30,395.5,
Johan,Errant,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,19,43,440.35714285714,
Thomas,Patterson,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,22,43,450,
Messiah,Davis,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 3,24,40,297.75,
Brian,Hammond,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  40+,30,33,392.65625,
Thomas,Patterson,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,26,55,445,
Johan,Errant,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,28,55,450,
Messiah,Davis,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,30,51,307.2,
Vince,Cheng,Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 4,5,46,350.4347826087,
Kristian,Noboa,Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 1/2/3,40,43,225.71428571429,
Brian,Hammond,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  40+,29,33,391.015625,
Johan,Errant,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,15,56,422.67857142857,
Thomas,Patterson,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,16,56,425.54846938776,
Messiah,Davis,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,35,55,309.16666666667,
Brian,Hammond,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  40+,31,35,390.14705882353,
Thomas,Patterson,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,28,56,447.58928571429,
Johan,Errant,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,30,56,452.41071428571,
Messiah,Davis,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,48,55,333.33333333333,
Vince,Cheng,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,35,58,376.25,
Messiah,Davis,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,60,74,359.43243243243,
Johan,Errant,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 3/4,19,20,392,
Vince,Cheng,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,18,54,381.11111111111,
Thomas,Patterson,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,38,54,422.22222222222,
Robert,Sullivan,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,43,54,433.33333333333,
Messiah,Davis,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 1/2/3,8,39,181.05263157895,
Brian,Hammond,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 1/2/3,32,39,218.94736842105,
Messiah,Davis,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,7,63,307.66129032258,
