Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Men D1                                            ,13,44,559.09090909091,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men D1                                            ,DNF,42,690,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men D1                                            ,8,40,552,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,17,77,451.88702607436,
ECCC Week 2 Circuit Race,2012-03-11,Men D1                                            ,8,39,520.27999537428,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D1                                            ,7,38,543.01575611435,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,4,52,520.38461538462,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D1                                            ,1,32,510,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men D1                                            ,3,24,495.22882942271,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men D1                                          ,3,27,495.75355213692,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,1,61,472.78670407265,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D1                                            ,1,34,480.0431922015,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D1                                          ,10,29,562.53510580715,
Army Cycling Classic Circuit Race,2012-04-14,Men C1                                   ,21,47,523.98307589821,
Army Cycling Classic ITT,2012-04-15,Men C1                                ,6,31,443.64540323778,
Army Cycling Classic Crit,2012-04-15,Men C1                                   ,9,38,462.04715881446,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men C                                             ,18,42,505.03723341074,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men C                                             ,DNF,48,636.66071019716,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men C1                                            ,3,14,448.51142131543,
ECCC Week 9 - UNH RR,2012-04-29,Men C                                             ,11,54,472.40110575076,
ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,DNF,56,621.75754666667,
ECCC #1:  Rutgers ITT,2013-03-2,Men C1                                            ,9,36,458.33333333333,
ECCC #1:  Rutgers Criterium,2013-03-2,Men C1                                            ,4,37,457.46083333333,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C1                                            ,6,37,441.87482352941,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,8,71,458.34845516714,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,3,62,427.06893076601,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,DNF,66,652.91569801757,
MIT Individual Time Trial,2013-03-30,Men C                                             ,67,73,624.9653131964,
MIT Criterium,2013-03-30,Men C                                             ,4,86,439.42725877193,
MIT Road Race,2013-03-31,Men C                                             ,21,79,476.77441777045,
Shippensburg Scurry Campus Criterium,2013-04-6,Men C,7,54,427.00187681159,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,9,54,438.84967283951,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,4,64,427.42384039418,
Army Spring Classic Harriman Road Race,2013-04-13,Men C1,3,38,405.36047916667,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C1,2,29,422.245,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C1,2,26,405.55069017441,
Rhode Race Road Race,2013-04-20,Men C,5,60,424.73027777778,
Rhode Race Criterium,2013-04-21,Men C,3,56,449.76965217391,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,2,72,405.9520710141,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,2,63,429.24288461538,
Stevens Duck Country Road Race,2014-03-8,Men C ,16,69,425.99759415788,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,10,275,437.96511627907,
Stevens Duck Country Circuit Race,2014-03-9,Men C ,10,60,416.86964912477,
Philly Phlyer Road Race,2014-03-15,Men Collegiate C,24,62,480.7343655914,
Philly Phlyer Criterium,2014-03-16,Men Collegiate C,10,55,440.74444444444,
Bard Campus Criterium,2014-03-22,Men Collegiate C,7,31,423.33478208829,
Uncle Sam's Road Race,2014-03-23,Men Collegiate C,9,24,459.11259040821,
XPot 4.0,2014-03-29,Men Collegiate C,4,52,425.13370495848,
XPot 4.0,2014-03-29,Men Collegiate C,7,57,404.58374071628,
XPot 4.0,2014-03-30,Men Collegiate C,3,47,404.50827379128,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,32,45,537.60824423044,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,7,63,398.4391025641,
Army Spring Classic Crit,2014-04-6,Men Collegiate C ,8,59,414.40632825765,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,15,55,448.72070491158,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,23,60,485.50200826873,
Mt. Philo Road Race,2014-04-13,Men Collegiate C,4,45,402.39906060606,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,10,62,410.84569892473,
34th Annual Concord Criterium,2014-08-2,Men 4,38,45,497.20931578947,
Boston Beanpot Road Race,2015-03-28,Men Collegiate C,DNF,54,621.50235303354,
Boston Beanpot Criterium,2015-03-29,Men Collegiate C,21,67,456.0204957314,
