Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,96189,Justin,Poulson,SJBC,0:55:01,411156,398.37,303.5095,
Men Cat 2,2,118343,Michael,Barker,SoCalCycling.com Tea,0:55:01,394191,332.66,305.69318333333,
Men Cat 2,3,147372,Matt,Woods,,0:55:01,,200,307.87686666667,
Men Cat 2,4,115161,Sterling,Watson,COS Racing,0:55:01,456986,389.35,310.06055,
Men Cat 2,5,71904,Rex,Roberts,,0:55:01,197592,349.2,312.24423333333,
Men Cat 2,6,71647,Leo,Reyes,SC Velo,0:55:08,371906,306.38,314.42791666667,
Men Cat 2,7,78259,Kendal,James,Team Velosport,0:55:10,337400,312.48,316.6116,
Men Cat 2,8,43316,Drew,Kogon,Velo Club La Grange,0:55:10,313290,418.05,318.79528333333,
Men Cat 2,9,103970,Dante,Young,Endo Concept Team,0:55:10,414050,369.02,320.97896666667,
Men Cat 2,10,50444,Zach,Shone,Athlete Octane Racin,0:55:10,367364,372.73,323.16265,
Men Cat 2,11,107712,Jonathon,Levie,HEDRICK RACING,0:55:10,224269,299.09,325.34633333333,
Men Cat 2,12,106758,Nicholas,Wirski,Athlete Octane Racin,0:55:10,460291,434.69,327.53001666667,
Men Cat 2,13,71375,Juan,Garibay,Go Fast - Incycle,0:55:10,391969,396.19,329.7137,
Men Cat 2,14,91085,Leo,Yip,Storck-CCN,0:55:10,416940,357.08,331.89738333333,
Men Cat 2,15,73838,Connor,Everett,COS Racing,0:55:10,381767,341.82,334.08106666667,
Men Cat 2,16,63335,Virgilio,Pigliucci,Dolce Vita Freewheel,0:55:10,383065,328.6,336.26475,
Men Cat 2,17,78459,William,Barnum,COS Racing,0:55:10,403024,335.91,338.44843333333,
Men Cat 2,18,90336,Steven,Fuller,SC Velo,0:55:10,416256,362.96,340.63211666667,
Men Cat 2,19,87260,Kenyon,Ralph,SDBC/EMERALD TEXTILE,0:55:10,407520,375.99,342.8158,
Men Cat 2,20,90390,John,Janneck,SC Velo,0:55:10,419309,356.59,344.99948333333,
Men Cat 2,21,106315,Chris,Edmunds,Team Velocity,0:55:10,425514,368.1,349.36685,
Men Cat 2,22,71504,Christian,Lam,SquadraSF p/b Terun,0:55:10,370448,392.4,349.36685,
Men Cat 2,23,66570,Jason,Paez,SC Velo,0:55:10,270844,398.05,349.36685,
Men Cat 2,24,699,Matt,Cuttler,Santa Monica BMW Hel,0:55:18,266432,370.74,354.82605833333,
Men Cat 2,25,127583,Sergei,Volkov,Dolce Vita Freewheel,0:55:18,494658,392.22,354.82605833333,
Men Cat 2,26,28465,Rupert,Cox,Storck-CCN,0:55:22,309471,378.12,363.56079166667,
Men Cat 2,27,89961,Peter,Epsteen,Team Velosport,0:55:22,422196,430.51,363.56079166667,
Men Cat 2,28,103967,Adam,Schepps,NYTRO MENS'S TEAM p/,0:55:23,439991,309.77,363.56079166667,
Men Cat 2,29,19495,Timothy,Lang,LOW// Factory Racing,0:55:23,257848,382.38,363.56079166667,
Men Cat 2,30,57756,Leo,Bugtai,SoCalCycling.com Tea,0:55:23,325618,376.08,363.56079166667,
Men Cat 2,31,104434,Tim,Mcbirney,Cyclesport-Specializ,0:55:10,440626,385.84,363.56079166667,
Men Cat 2,32,42627,Chester,Gillmore,Dolce Vita Freewheel,0:55:23,269966,361.91,372.295525,
Men Cat 2,33,24332,Max,Cronyn,El Grupo,0:55:10,277670,306.81,372.295525,
Men Cat 2,34,66952,Matthew,Wikstrom,Santa Monica BMW Hel,0:55:23,200063,358.11,378.846575,
Men Cat 2,35,118993,Daniel,Valenzuela,ciclismo a fondo tij,0:55:23,,379.73491272606,378.846575,
Men Cat 2,36,42267,Ben,Duncan,El Grupo,0:55:23,342602,345.24,378.846575,
Men Cat 2,37,75134,Nick,Perhala,Monster Media Racing,0:55:23,400476,331.52,378.846575,
Men Cat 2,38,16376,Jason,Siegle,Santa Monica BMW Hel,0:55:31,193522,358.83906926922,388.67315,
Men Cat 2,39,41806,Jeffrey,Stern,Cycle Sport - Specia,0:55:33,356604,308.79,388.67315,
Men Cat 2,40,41954,Bobby,Lozoya,Fig Mtn Brew Racing,0:55:33,337388,396.04,388.67315,
Men Cat 2,41,87681,Dakota,Gracey,,0:55:33,394110,356.74,388.67315,
Men Cat 2,42,102605,Christopher,Beall,LOW//Factory Racing,0:55:33,397013,380.36,388.67315,
Men Cat 2,43,71419,Alvin,Escajeda,Endo Concept Team,0:55:40,393730,401.1,395.2242,
Men Cat 2,44,42355,Chad,Moston,Santa Monica BMW Hel,0:55:45,367394,283.67,397.40788333333,
Men Cat 2,45,106390,Kevin,Festini,SDBC/EMERALD TEXTILE,0:56:11,457436,410.46,399.59156666667,
Men Cat 2,46,76620,Cooper,Shanks,Dolce Vita Freewheel,0:56:39,400645,366.21,401.77525,
Men Cat 2,47,90853,Cameron,Bond,Endo Concept Team,0:56:59,424733,360.97,406.14261666667,
Men Cat 2,48,42002,Antonio,Tarumoto,Lost Dog Cycling,0:55:10,243216,371.03466666667,406.14261666667,
Men Cat 2,49,71464,Jose,Reyes,SC Velo,0:55:10,393485,390.75,406.14261666667,
Men Cat 2,50,86929,Brendan,Bengtson,Athlete Octane Racin,0:59:01,411386,416.86,410.50998333333,
Men Cat 2,51,80339,Cody,Hoggatt,COS Racing,0:59:31,403794,406.77,423.61208333333,
Men Cat 2,52,91261,Christopher,Besaw,SDBC/EMERALD TEXTILE,0:55:10,413294,359.01,423.61208333333,
Men Cat 2,59,115369,Nigel,De sota,South Bay Wheelmen,,467758,363.13,423.61208333333,
Men Cat 2,DNF,82918,Benjamin,Rathkamp,SDBC/EMERALD TEXTILE,,274079,401.45,438.89786666667,
Men Cat 2,60,67226,Timothy,Mcgee,Endo Concept Team,,322204,442.38,423.61208333333,
Men Cat 2,61,43396,Chazmichael,Morales,Jakroo pb Chrome Ind,,280745,372.09,423.61208333333,
Men Cat 2,DNF,127258,Robin,Warman,Portland Bicycle Stu,,494446,366.15,438.89786666667,
Men Cat 2,62,120020,Richard,Nelson,Faster Cyclist LLC,,125691,449.39,423.61208333333,
Men Cat 2,63,104282,Daniel,Schopp,PAA Cycling,,443292,356.5,423.61208333333,
Men Cat 2,64,95031,Tobias,Deardorff,Athlete Octane Racin,,486270,425.41,423.61208333333,
Men Cat 2,65,38464,Glenn,Baldwin,Foothill Cyclery/SLD,,45047,200,423.61208333333,
Men Cat 2,DQ,115704,Bader,Aqil,Big Orange Cycling,,472975,354.69,423.61208333333,
Men Cat 2,66,71460,William,Thomas,Monster Media Racing,,133486,479.68,423.61208333333,
Men Cat 3,1,62571,Imeh,Nsek,,0:45:00,367909,343.48,332.19983333333,
Men Cat 3,2,103971,Alonso,Talbert,ENDO CNCPT TEAM,0:45:01,442847,396.44,336.79695841005,
Men Cat 3,3,128825,Michael,Green,SDBC/EMERALD TEXTILE,0:45:01,493502,397.67,341.39408348677,
Men Cat 3,4,81641,Griffin,Park,Canyon Bicycles,0:45:01,321238,378.36,345.99120856349,
Men Cat 3,5,44663,Patrick,Barrett,Velo Club La Grange,0:45:01,234133,412.87,350.58833364021,
Men Cat 3,6,40853,Jason,Francia,SimpleGreen,0:45:01,346232,390.88186640212,355.18545871693,
Men Cat 3,7,90753,Reyes,Hilario,SBW Southbay wheelme,0:45:01,423364,403.34,359.78258379365,
Men Cat 3,8,118994,Kevin,Barker,Team Velocity,0:45:01,395630,400.34,364.37970887036,
Men Cat 3,9,127890,Joseph,Dalton,G 3 Foundation,0:45:01,496354,397.41,368.97683394708,
Men Cat 3,10,106051,Jose,Chuc,South Bay wheelmen,0:45:01,458935,409.87,373.5739590238,
Men Cat 3,11,80581,Horacio,Olachea,Hope Sports Adrenali,0:45:01,366611,407.87592540852,378.17108410052,
Men Cat 3,12,144251,Kyle,Berg,athlete octane racin,0:45:01,522242,454.19,382.76820917724,
Men Cat 3,13,21559,Nicholas,Bishop,R5 Ciclismo,0:45:01,227888,374.24,387.36533425396,
Men Cat 3,14,56247,Russell,Clarida,Stanford Cycling,0:45:01,341306,387.39,391.96245933068,
Men Cat 3,15,89951,Torsten,Zorn,PAA Cycling,0:45:01,422424,388.65942583865,396.5595844074,
Men Cat 3,16,119512,David,Kennedy,OTR racing,0:45:01,368740,410.32,401.15670948411,
Men Cat 3,17,117937,Tyler,Johnson,FCC/Go-fast Incycle,0:45:01,423452,397.86,405.75383456083,
Men Cat 3,18,119604,James,Walker,Portland Bicycle Stu,0:45:01,428881,424.57,410.35095963755,
Men Cat 3,19,74405,Logan,Newman,Cicada Racing,0:45:01,391142,424.7,414.94808471427,
Men Cat 3,20,133013,Kevin,Bernotas,Aloha Cycling,0:45:01,212515,422.92,419.54520979099,
Men Cat 3,21,63455,Michael,Schanafelt,OTR Racing,0:45:01,366560,368.7,428.73945994443,
Men Cat 3,22,72958,Ryan,Ung,Santa Monica BMW Hel,0:45:01,232311,374.50530811832,428.73945994443,
Men Cat 3,23,137966,Graham,Goldstein,,0:45:01,510481,423.81,428.73945994443,
Men Cat 3,24,130349,William,Raus,S2C/BOSCH pb Pearl I,0:45:01,493880,441.58,428.73945994443,
Men Cat 3,25,122285,David,Steinhafel,Big Orange Cycling,0:45:01,480974,397.75,428.73945994443,
Men Cat 3,26,118339,David,Ortiz,Brockton Cycling,0:45:01,407216,396.99,428.73945994443,
Men Cat 3,27,115380,Alex,Barnes,Santa Monica BMW Hel,0:45:01,469122,446.85,428.73945994443,
Men Cat 3,28,105801,Edgar,Rivas,Pacific Premier Bank,0:45:01,440999,447.04,428.73945994443,
Men Cat 3,29,16550,Mikey,Pendola,OTR Racing,0:45:01,293683,427.74067430751,428.73945994443,
Men Cat 3,30,71469,Ivan,Fernandez,big orange cycling,0:45:01,412331,451.2,428.73945994443,
Men Cat 3,31,89955,Christian,Alburez,OTR Racing,0:45:01,382940,391.52,428.73945994443,
Men Cat 3,32,94413,Taylor,Dawson,Portland Bicycle Stu,0:45:01,417296,367.38,428.73945994443,
Men Cat 3,33,81359,Thomas,Rennier,Velo Club La Grange,0:45:01,383998,390.4,428.73945994443,
Men Cat 3,34,92444,Julian,Soh,Audi,0:45:01,417595,458.06,428.73945994443,
Men Cat 3,35,96902,Thomas,Mariuti,Miller School of Alb,0:45:01,423733,469.4,428.73945994443,
Men Cat 3,36,75556,Eamon,Oreilly,Monster Media/Spy Ra,0:45:01,395517,420.71,428.73945994443,
Men Cat 3,37,72367,Oscar,Ochoa,LWC Field Marshals,0:45:01,394007,486.33,428.73945994443,
Men Cat 3,38,28493,Eric,Bruins,Big Orange Cycling p,0:45:01,257236,414.92,428.73945994443,
Men Cat 3,39,57770,Isac,Reyes,Neihborhood Cycelry,0:45:01,353730,448.87,428.73945994443,
Men Cat 3,40,80887,Michael,Szerszunowicz,Endo Concept,0:45:17,392451,459.17,463.69346268293,
Men Cat 3,41,127694,Oscar,Lopez,,0:45:17,494575,430.28,463.69346268293,
Men Cat 3,42,74357,Matt,Brantveyn,SDBC/EMERALD TEXTILE,0:45:23,392952,432.38,470.35136796645,
Men Cat 3,43,44178,David,Garcia,SDBC/EMERALD TEXTILE,0:45:23,292369,430.14,470.35136796645,
Men Cat 3,44,143903,David,Ellis,Big Orange Cycling p,0:45:29,466578,481.57,475.34479692909,
Men Cat 3,45,59352,Jose,Mata,JUDGEMENT VELO TBOV,0:45:41,279256,445.91,478.67374957085,
Men Cat 3,46,38590,Daniel,Cobley,Big Orange,0:45:44,303983,432.69,483.6671785335,
Men Cat 3,47,57785,Marco,Fabrizio,Velo Club La Grange,0:45:44,355108,358.66,483.6671785335,
Men Cat 3,48,66567,Michael,Paine,Big Orange p/b Beach,0:47:50,343216,411.31939347123,488.66060749614,
Men Cat 4,1,143906,Kory,Cook,,0:38:30,265761,406.96,355.94033333333,
Men Cat 4,2,106383,Cody,Jutovsky,Team Jessup Auto Pla,0:38:30,382232,449.3,362.95377067669,
Men Cat 4,3,107460,Branden,Lashua,High Desert Cycling,0:38:30,466288,400,369.96720802005,
Men Cat 4,4,106548,Austen,Czapla,OTR Racing,0:38:30,434826,362.11,376.98064536341,
Men Cat 4,5,106392,August,Mckenzie,Moment Bicycles,0:38:30,459335,494.23,383.99408270677,
Men Cat 4,6,91478,Andrew,Stallings,Covina Valley Cycler,0:38:30,413698,442.62,391.00752005013,
Men Cat 4,7,128779,Steven,Mcninch,Southern California,0:38:30,383747,399.62,398.02095739348,
Men Cat 4,8,91666,Mauricio,Lepe,OTR Racing,0:38:30,426262,424.72,405.03439473684,
Men Cat 4,9,107254,Jason,Harger,Swamis Cycling Club,0:38:30,431168,477.54,412.0478320802,
Men Cat 4,10,144811,Chris,Miller,Velo Club La Grange,0:38:30,222125,567.87,419.06126942356,
Men Cat 4,11,106312,Nick,Cohenmeyer,Monster Media/Spy Ra,0:38:30,458474,449.56,426.07470676692,
Men Cat 4,12,72384,Julio,Muromeza,Majestic Cycling,0:38:30,376980,458.28,433.08814411028,
Men Cat 4,13,77291,Nathan,Torres,Go Fast - Incycle,0:38:30,401209,442.65,440.10158145363,
Men Cat 4,14,90187,Jonathan,Perez,OTR Racing,0:38:30,422846,454.24,447.11501879699,
Men Cat 4,15,91432,Jesse,Carrillo,OTR Racing,0:38:30,425323,457.78,454.12845614035,
Men Cat 4,16,126973,Daniel,Pealstrom,Big Orange Cycling,0:38:30,399649,422.81,461.14189348371,
Men Cat 4,17,106593,Ari,Elkins,La Grange Developmen,0:38:30,457721,475.1,468.15533082707,
Men Cat 4,18,115276,Nicholas,Jepson,CBS Cycling,0:38:30,468408,442.25,475.16876817043,
Men Cat 4,19,107135,Christian,Cabral,Go Fast - Incycle,0:38:30,461004,485.01,482.18220551378,
Men Cat 4,20,103150,Mark,Satkiewicz,Velo Club La Grange,0:38:30,31336,435.59897764459,489.19564285714,
Men Cat 4,21,90343,Jimmy,Brunner,Moment Bicycles,0:38:30,422531,505.29,503.22251754386,
Men Cat 4,22,49507,Omar,Audelo,S2C/BOSCH pb Pearl I,0:38:30,335740,427.95,503.22251754386,
Men Cat 4,23,115717,Josh,Dorfman,Big Orange Cycling,0:38:30,465968,476.32,503.22251754386,
Men Cat 4,24,147370,Aris,Sophocles,Bacala Racing Develo,0:38:30,524780,400,503.22251754386,
Men Cat 4,25,119873,Jason,Stankaitis,Moment Bicycles,0:38:30,477996,507.08,503.22251754386,
Men Cat 4,26,145565,Fabian,Valdivia,Pacific Sunset Velo/,0:38:30,243310,396.35,503.22251754386,
Men Cat 4,27,113398,Tristan,Bordallo,CBS Cycling,0:38:30,365526,501.77869478586,503.22251754386,
Men Cat 4,28,101452,Diego,Irigoyen,OTR Racing,0:38:30,432326,496.89,503.22251754386,
Men Cat 4,29,42358,Scott,Palmer,ORNOT p/b M.HANEY,0:38:30,27133,454.75619980725,503.22251754386,
Men Cat 4,30,75667,Andrew,Nuckles,Big Orange Cycling p,0:38:30,391447,507.44,503.22251754386,
Men Cat 4,31,127954,Zachary,Baker,Go Fast - Incycle,0:38:30,494498,490.94,503.22251754386,
Men Cat 4,32,111623,Matthieu,Delcourt,Velo Club La Grange,0:38:30,456862,548.75,503.22251754386,
Men Cat 4,33,115281,Ryan,Resella,CBS Cycling,0:38:39,466656,528.33,549.42869298246,
Men Cat 4,34,127674,Paul,Imler,Team Velosport,0:38:39,493545,518.85,549.42869298246,
Men Cat 4,35,105151,Greg,Wilson,Corridor Recycling,0:38:39,488935,479.63,549.42869298246,
Men Cat 4,36,76512,Luis,Escajeda,Majestic/Mobbin Cycl,0:38:41,407131,473.08,549.42869298246,
Men Cat 4,37,72066,Carson,Hedrick,HEDRICK RACING,0:41:20,368889,503.57,563.86812280702,
Men Cat 4,38,129227,Michael,Muhney,OTR Racing,0:41:40,498676,504.65514401034,569.64389473684,
Men Cat 4,DNF,72713,Juan,Ruiz,Velocity/EWB,,,403.80155844762,581.19543859649,
Men Cat 4,DNF,147371,Alvaro,Hidalgo,,,,400,581.19543859649,
Men Cat 4,DNF,106592,Julian,Rosenbloom,La Grange Developmen,,458446,495.81,581.19543859649,
Men Junior 15-16 Open,1,72348,Osvaldo,Mora,SCVelo-Main Street G,0:38:22,394680,400.74,325.09666666667,
Men Junior 15-16 Open,2,60719,Luke,Lamperti,Team Swift,0:38:22,355258,381.35,335.81690789474,
Men Junior 15-16 Open,3,68489,David,Heath,Frazier Cycling,0:38:22,383705,343.29,346.53714912281,
Men Junior 15-16 Open,4,106145,Eric,Castillo,NCCF / Team Speciali,0:38:22,457573,391.46,357.25739035088,
Men Junior 15-16 Open,5,138100,Seth,Callahan,Frazier Cycling,0:38:22,508242,374.59,367.97763157895,
Men Junior 15-16 Open,6,43804,Gianni,Lamperti,Team Swift,0:38:22,355260,388.44,378.69787280702,
Men Junior 15-16 Open,7,127282,Andrew,Mathiesen,Team Swift,0:38:24,494325,514.23,389.41811403509,
Men Junior 15-16 Open,8,72355,Alexander,Lochmiller,Velosport / Ridebike,0:38:24,393634,509.43,400.13835526316,
Men Junior 15-16 Open,9,17794,Roberto,Perez,Team Velocity,0:38:24,423649,403.11,410.85859649123,
Men Junior 15-16 Open,10,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,0:38:24,496645,526.93,421.5788377193,
Men Junior 15-16 Open,11,117999,Max,Ritzow,V.C. Cascade / Slocu,0:38:24,419058,389.15,432.29907894737,
Men Junior 15-16 Open,12,120851,Brody,Mcdonald,Celo Pacific,0:38:24,361964,478.18,443.01932017544,
Men Junior 15-16 Open,13,67479,Nathan,Pawlak,Prestige Imports Por,0:38:24,379737,457.34,453.73956140351,
Men Junior 15-16 Open,14,39229,Grover,Rozek,Reliable/Taco Bell R,0:38:24,331894,424.83,464.45980263158,
Men Junior 15-16 Open,15,98277,Ian,Oelrich,Team Velosport,0:38:24,434141,484.44,475.18004385965,
Men Junior 15-16 Open,16,107457,Quinn,Agnew,El Grupo,0:38:24,454007,548.66,496.62052631579,
Men Junior 15-16 Open,17,71605,Lance,Araiza,Celo Pacific,0:38:24,381215,486.9,496.62052631579,
Men Junior 15-16 Open,18,96718,Travis,Longfellow,SC Velo,0:38:24,434632,503.57,496.62052631579,
Men Junior 15-16 Open,19,43321,Pablo,Lozano,Hope Sports Adrenali,0:38:24,344612,483.7,496.62052631579,
Men Junior 15-16 Open,20,91543,Kajeme,Murrieta,El Grupo,0:38:24,414733,499.3,496.62052631579,
Men Junior 15-16 Open,21,93752,Hayden,Palmer,Landis/Trek,0:38:24,428230,528.02,496.62052631579,
Men Junior 15-16 Open,22,132999,Aidan,Mcneil,NCCF / Specialized J,0:38:24,486531,485.93,496.62052631579,
Men Junior 15-16 Open,23,126378,Matthew,Riccitello,El Grupo,0:38:24,487306,467.71,496.62052631579,
Men Junior 15-16 Open,24,81396,Jared,Scott,Boulder Junior Cycli,0:38:24,401329,474.16,496.62052631579,
Men Junior 15-16 Open,25,127193,Noah,Ta-perez,Major Motion Racing,0:38:24,470325,569.72,496.62052631579,
Men Junior 15-16 Open,26,96057,Adin,Jose,Velo Reno,0:38:24,425398,517.49,496.62052631579,
Men Junior 15-16 Open,27,106070,Alvarez,Andres,KLTS JR Development,0:38:24,458901,492.81,496.62052631579,
Men Junior 15-16 Open,28,120862,Caleb,Classen,Velosport Junior Dev,0:38:29,478354,485.35,563.55666666667,
Men Junior 15-16 Open,29,86655,Evan,Russell,TaG Cycling,0:38:29,,459.38,563.55666666667,
Men Junior 15-16 Open,30,50838,Will,Goodson,Frazier Cycling,0:38:29,367160,429.13,563.55666666667,
Men Junior 15-16 Open,31,82460,Creighton,Gruber,Team Swift,0:38:29,406824,486.33,563.55666666667,
Men Junior 15-16 Open,32,141953,Jonas,Crean,Team Swift,0:38:34,496595,501.36,584.47421052632,
Men Junior 15-16 Open,33,73927,W.,Harrison nguy,Frazier Cycling,0:38:38,379060,396.75,592.84122807018,
Men Junior 15-16 Open,34,80569,Lucio,Rivas,Team Velosport,0:38:42,404874,493.52,601.20824561404,
Men Junior 15-16 Open,35,82304,Nicolas,Federico,Frazier Cycling,0:41:07,405938,451.65,609.57526315789,
Men Junior 15-16 Open,36,80567,Eddy,Huntsman,GS Andiamo / West Si,0:41:42,393676,530.14,617.94228070175,
Men Junior 15-16 Open,37,90001,Luke,Swan,Strive Racing,0:42:22,419056,522.93,630.49280701754,
Men Junior 15-16 Open,38,86653,Conor,Martin,TaG cycling/Norco,0:38:24,,391.24,630.49280701754,
Men Junior 15-16 Open,DNF,127002,Ellis,Pedersen,Velo Club Lagrange F,,494443,584.78,651.41035087719,
Men Junior 17-18 Open,1,42534,Sean,Mcelroy,NCCF/Team Specialize,0:40:19,,318.73,277.74316666667,
Men Junior 17-18 Open,2,90235,Ruben,Saatjian,LUX/Stradling,0:40:19,422984,366.54,282.95278654101,
Men Junior 17-18 Open,3,24238,Matteo,Jorgenson,Hot Tubes Developmen,0:40:19,266037,314.56,288.16240641534,
Men Junior 17-18 Open,4,126980,Hrach,Shaboyan,Team Velosport,0:40:19,494582,346.98,293.37202628968,
Men Junior 17-18 Open,5,88057,Lane,Maher,Hot Tubes Developmen,0:40:19,333300,307.35,298.58164616402,
Men Junior 17-18 Open,6,98273,Cesar,Reyes,Team Velosport,0:40:19,,341.69,303.79126603836,
Men Junior 17-18 Open,7,72114,Noah,Schlosser,LUX/Stradling,0:40:19,394749,303.92,309.0008859127,
Men Junior 17-18 Open,8,43320,Weston,Giem,BMW/Major Motion,0:40:19,335014,353.53,314.21050578704,
Men Junior 17-18 Open,9,50402,Simon,Jones,Hot Tubes,0:40:19,291893,301.86,319.42012566138,
Men Junior 17-18 Open,10,80180,Charlie,Velez,Data Driven Athlete,0:40:19,337774,350.4,324.62974553571,
Men Junior 17-18 Open,11,71591,Ama,Nsek,LUX/Stradling,0:40:19,391693,360.29,329.83936541005,
Men Junior 17-18 Open,12,90039,Ryan,Jastrab,Swami's Jr Dev Team,0:40:19,419414,402.67,335.04898528439,
Men Junior 17-18 Open,13,77203,Will,Mcbryde,Prestige Imports Por,0:40:19,396214,348.42,340.25860515873,
Men Junior 17-18 Open,14,23849,Mark,Yaroshevsky,Swami's Junior Devel,0:40:19,292988,360.56,345.46822503307,
Men Junior 17-18 Open,15,86638,Keelan,Ontiveros,V.C. Cascade / Slocu,0:40:19,411501,351.78,350.67784490741,
Men Junior 17-18 Open,16,90318,Cole,Davis,NCCF Team Specialize,0:40:19,397835,296.27,355.88746478175,
Men Junior 17-18 Open,17,24261,Kyle,Kirby,NCCF/Specialized Jun,0:40:19,318434,335.27,361.09708465608,
Men Junior 17-18 Open,18,106457,Kevin,Vermaerke,LUX/Stradling,0:40:19,431048,328.3,366.30670453042,
Men Junior 17-18 Open,19,61020,Unknown,Rider,NCCF/SPECIALZED JUNI,0:40:19,380907,338.36,371.51632440476,
Men Junior 17-18 Open,20,128606,Ezequiel,Perez,SCVelo Main Street G,0:40:19,498629,439.27,376.7259442791,
Men Junior 17-18 Open,21,73918,Gabriel,Mendez,Masters Cycling Syst,0:40:19,394026,324.53,387.14518402778,
Men Junior 17-18 Open,22,118163,Ben,Cook,Team Swift,0:40:19,378802,336.07,387.14518402778,
Men Junior 17-18 Open,23,131968,Lucas,Mariutti,Miller School of Alb,0:40:19,,423.73,387.14518402778,
Men Junior 17-18 Open,24,102808,Adrian,Muniz,Team Velosport,0:40:19,438121,381.96,387.14518402778,
Men Junior 17-18 Open,25,127990,Andrew,Vollmer,LUX/Stradling,0:40:19,419197,417.14,387.14518402778,
Men Junior 17-18 Open,26,62948,Isaac,Bryant,LUX/Stradling,0:40:19,383319,344.76,387.14518402778,
Men Junior 17-18 Open,27,86465,Max,Huddleston,Prestige Imports/Por,0:40:19,407748,353.12,387.14518402778,
Men Junior 17-18 Open,28,113372,August,Myers,Miller School of Alb,0:40:19,459984,398.78,387.14518402778,
Men Junior 17-18 Open,29,130797,Bradley,Hartwyk,Team Velosport,0:40:19,474564,388.93,387.14518402778,
Men Junior 17-18 Open,30,130365,Jacob,Ingwersen,Swami's Junior Devel,0:40:19,493939,435.64,387.14518402778,
Men Junior 17-18 Open,31,102583,Taylor,Kring,NCCF Team Specialize,0:40:19,440638,361.12,387.14518402778,
Men Junior 17-18 Open,32,51240,Evan,Clouse,Hot Tubes Cycling Te,0:40:19,323978,324.35,387.14518402778,
Men Junior 17-18 Open,33,103298,Gaelen,Kilburn,Hot Tubes Junior Dev,0:40:19,439303,352.89,387.14518402778,
Men Junior 17-18 Open,34,127607,Ethan,Overson,El Grupo,0:40:19,494479,419.2,387.14518402778,
Men Junior 17-18 Open,35,121849,Jack,Bardi,V.C. Cascade / Slocu,0:40:19,480063,436.49,387.14518402778,
Men Junior 17-18 Open,36,137960,Daniel,Park,La Grange Developmen,0:40:19,407644,457.55,387.14518402778,
Men Junior 17-18 Open,37,131602,Finn,Gullickson,COS Racing,0:40:19,387670,513.03100732087,387.14518402778,
Men Junior 17-18 Open,38,43822,Isaiah,Chass,Team Swift,0:40:19,320750,430.6,387.14518402778,
Men Junior 17-18 Open,39,72674,Parker,Rous,Team Swift,0:40:19,352014,452.37,387.14518402778,
Men Junior 17-18 Open,40,71595,Hunter,Wilson,Redlands Legends/GS,0:40:19,378822,434.2,387.14518402778,
Men Junior 17-18 Open,41,80101,Abraham,Torres,FFKR Architects raci,0:40:19,401457,400.88,387.14518402778,
Men Junior 17-18 Open,42,38762,Logan,Jones-wilkins,Kelly Benefit Strate,0:40:19,380149,387.54,387.14518402778,
Men Junior 17-18 Open,43,127905,Samuel,Zukowsky,El Grupo,0:40:32,498027,486.19,428.395125,
Men Junior 17-18 Open,44,112605,Brendan,Sheerin,V.C. Cascade / Slocu,0:40:49,433849,427.99,431.98207638889,
Men Junior 17-18 Open,45,66709,Alex,Mccormack,Hot Tubes Developmen,0:42:05,364831,391.79,435.56902777778,
Men Junior 17-18 Open,46,72917,Cole,Lanning,El Grupo,0:44:19,392716,447.81,440.94945486111,
Men Junior 17-18 Open,47,134407,Ian,Chavez,SCVelo Main Street G,0:44:19,503756,515.53,440.94945486111,
Men Junior 17-18 Open,48,124747,Sebastian,Rodriguez,Incycle,0:44:39,,424.54,446.32988194444,
Men Junior 17-18 Open,DNF,39661,Blake,Wilson,Frazier Cycling,,336652,415.45,453.50378472222,
Men Junior 17-18 Open,DNF,79258,Rafael,Solorzano,Velo Club La Grange,,381529,432.7,453.50378472222,
Men Master 40+ Cat 1/2/3,1,46343,Kayle,Leo grande,surf city bmw,0:43:12,58272,325.16,287.07333333333,
Men Master 40+ Cat 1/2/3,2,42456,Philip,Tinstman,Monster Media Elite,0:43:12,35628,320.62,291.94490196078,
Men Master 40+ Cat 1/2/3,3,17161,Craig,Nunes,Schnur Racing,0:43:17,178453,367.42,296.81647058824,
Men Master 40+ Cat 1/2/3,4,39260,Charon,Smith,Team Surf City p/b E,0:43:33,216760,370.23,301.68803921569,
Men Master 40+ Cat 1/2/3,5,28295,?,Thomas,TEAM DAVIS PHINNEY F,0:43:33,229707,289.35,308.99539215686,
Men Master 40+ Cat 1/2/3,6,53329,John,Mckinley,Select...,0:43:33,47798,292.91,316.30274509804,
Men Master 40+ Cat 1/2/3,7,25765,Patrick,Caro,Go Fast - Incycle,0:43:33,88582,434.22,323.61009803922,
Men Master 40+ Cat 1/2/3,8,38862,Derek,Brauch,Surf City Cyclery/St,0:43:33,293557,308.1,330.91745098039,
Men Master 40+ Cat 1/2/3,9,113813,Jonathan,Baker,Chico Cycling Team,0:43:33,186350,287.69,338.22480392157,
Men Master 40+ Cat 1/2/3,10,42455,Kevin,Phillips,Ironfly,0:43:33,28056,349.24,345.53215686275,
Men Master 40+ Cat 1/2/3,11,16257,Richard,Picarelli,VBZ Cycling Team,0:43:33,48303,374.36,352.83950980392,
