Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3 Master 35-39 ,1,15600,Jan,Weissenberger,Safeway,,186678,222.29,247.67016666667,
Men 1/2/3 Master 35-39 ,2,17300,Joel,Robertson,Alto Velo,,220316,230.74,251.9055308009,
Men 1/2/3 Master 35-39 ,3,14603,Robert,Pasco,Safeway,,136970,343.39,256.14089493513,
Men 1/2/3 Master 35-39 ,4,19837,David,Mccook,Village Peddler,,66627,300,260.37625906936,
Men 1/2/3 Master 35-39 ,5,17170,Chris,Black,Morgan Stanley,,3814,399.22408963585,264.61162320359,
Men 1/2/3 Master 35-39 ,6,15279,Unknown ,Rider,Cal Giant,,9046,222.02,268.84698733783,
Men 1/2/3 Master 35-39 ,7,16649,David,Avila,One Team Racing,,55625,287.87839576444,273.08235147206,
Men 1/2/3 Master 35-39 ,8,16025,Aaron,Gallardo,8th Wonder Cycling,,160366,208.1,277.31771560629,
Men 1/2/3 Master 35-39 ,9,15621,Sean,Smith,Squadra Ovest,,205079,206.08,281.55307974052,
Men 1/2/3 Master 35-39 ,10,15378,Mark,Faulkner,Joslyn's,,190171,273.08235147206,285.78844387475,
Men 1/2/3 Master 35-39 ,11,15438,John,Devere,Sierra Pacific,,297594,363.82,290.02380800898,
Men 1/2/3 Master 35-39 ,12,16061,Tim,Granshaw,Webcor,,55803,211.32,294.25917214322,
Men 1/2/3 Master 35-39 ,13,16125,George,Meilahn,Christian Cycling,,166581,356.07,298.49453627745,
Men 1/2/3 Master 35-39 ,DNF,15599,Judd,Van sickle,Rocknasium,,127052,,,
Men 1/2/3 Master 35-39 ,DNF,16292,William,Lico,Christian Cycling,,134972,,,
Men 1/2/3 Master 35-39 ,DNF,17175,Brian,Starr,Col Vento Cycling,,33862,,,
Men 1/2/3 Master 35-39 ,DNF,15973,Boris,Rozenberg,Unattached,,190311,,,
Men 3/4 Elite  ,1,16366,Robbie,Franscioni,,,298805,262.11,254.57083291708,
Men 3/4 Elite  ,2,15992,David,Acri,Squadra Ovest,,233803,305.55,264.02183144045,
Men 3/4 Elite  ,3,21068,Kristian,Oftedal,,,301915,350,273.47282996381,
Men 3/4 Elite  ,4,15378,Mark,Faulkner,Joselyn's,,190171,273.08235147206,282.92382848718,
Men 3/4 Elite  ,5,17860,George,Ciordas,Sierra Pacific,,264605,319.85294117647,292.37482701055,
Men 3/4 Elite  ,6,16427,David,Doll,Stanislaus/Merlock Velo,,281768,395.54,301.82582553391,
Men 3/4 Elite  ,7,17930,James,Stout,Team Type 1,,286392,283.63636363636,311.27682405728,
Men 3/4 Elite  ,8,16373,Chris,Parrish,,,77867,320.72782258065,320.72782258065,
Men 3/4 Elite  ,9,11327,Tim,Butler,Sierra Pacific,,239746,306.49,330.17882110401,
Men 3/4 Elite  ,10,16125,George,Meilahn,Christian Cycling,,166581,356.07,339.62981962738,
Men 3/4 Elite  ,11,15362,Robert,Orcutt,Webcor,,269340,314.57,349.08081815074,
Men 3/4 Elite  ,12,15943,James,Allen,Webcor,,287305,423.65788390708,358.53181667411,
Men 3/4 Elite  ,13,15349,Travis,Dubose,Webcor/Alto Velo,,285589,439.09075073477,367.98281519748,
Men 3/4 Elite  ,14,15647,Timothy,Bisson,Berkeley Bike Club,,221552,348.3,377.43381372084,
Men 3/4 Elite  ,15,16292,William,Lico,Christian Cycling,,134972,450,386.88481224421,
Men 4/5 Elite  ,1,16421,Brendan,Dwyer,SLO Nexus,,269978,386.25,381.56035051908,
Men 4/5 Elite  ,2,15748,Brian,Ray,Electric Apricot,,303250,443.15,390.11530670419,
Men 4/5 Elite  ,3,16695,Nico,Cerna,VOS,,242278,453.53359006734,398.67026288931,
Men 4/5 Elite  ,4,21063,Striker,Mcswiggin,Eat Red Meat,,,450,407.22521907442,
Men 4/5 Elite  ,5,15752,Curtis,Hong,Electric Apricot,,305875,477.25,415.78017525954,
Men 4/5 Elite  ,6,16623,Ricardo,Contreras,UC Santa Cruz Cycling,,272584,418.21428571429,424.33513144465,
Men 4/5 Elite  ,7,15647,Timothy,Bisson,BBC,,221552,348.3,432.89008762977,
Men 4/5 Elite  ,8,16427,David,Doll,Stanislaus/Merlock Velo,,281768,395.54,441.44504381488,
Men 4/5 Elite  ,9,17494,Youssef,Azzazy,UCSD,,308542,513.23529411765,450,
Men 4/5 Elite  ,10,16694,Jeff,Byrd,VOS,,268757,526.3,458.55495618512,
Men 4/5 Elite  ,11,16553,Joseph,Buongiorno,,,270004,418.48214285714,467.10991237023,
Men 4/5 Elite  ,12,17407,James,Lopez,Joselyn's,,21581,471.63694901316,475.66486855535,
Men 4/5 Elite  ,13,15659,Oscar,Nunez,BBC,,220085,409.37,484.21982474046,
Men 4/5 Elite  ,14,15472,Paul,Betancourt,Ghost Tree,,305386,535.68,492.77478092558,
Men 4/5 Elite  ,15,15463,Jacob,Jones,,,299438,518.05555555556,501.32973711069,
Men 4/5 Elite  ,16,21064,Patrick,Zhao,UC Davis,,306213,450,509.88469329581,
Men 4/5 Elite  ,DNF,21065,Jeff,Xu,UC Davis,,307637,,,
Men 4/5 Elite  ,DNF,21066,Andrew,Leisner,Ghost Tree,,157932,,,
Men 4/5 Elite  ,DNF,21067,Kris,Cowdry,Joselyn's,,,,,
Men Pro/1/2/3 Elite  ,1,16709,Rand,Miller,Webcor/Alto Velo,,182990,139,152.68950734811,
Men Pro/1/2/3 Elite  ,2,16525,John,Bennett,Cal Giant,,237917,142.85848926768,160.60529201267,
Men Pro/1/2/3 Elite  ,3,21069,Eric,Bennett,Adageo Pro Cycling,,242825,200,168.52107667722,
Men Pro/1/2/3 Elite  ,4,4733,Jose,Soltren,Los Gatos Bicycle Racing Club,,197227,246.01,176.43686134178,
Men Pro/1/2/3 Elite  ,5,2144,Will,Riffelmacher,Olympic Club,,230258,196.0456543139,184.35264600633,
Men Pro/1/2/3 Elite  ,6,65445,Jd,Bergmann,Team Clif Bar,,187522,136.14,192.26843067089,
Men Pro/1/2/3 Elite  ,7,665,Jesse,Chebot,Third Pillar,,209391,284.27,200.18421533544,
Men Pro/1/2/3 Elite  ,8,16300,Blake,Anton,SLO Nexus,,192686,150.80901085859,208.1,
Men Pro/1/2/3 Elite  ,9,14603,Robert,Pasco,Safeway,,136970,343.39,216.01578466456,
Men Pro/1/2/3 Elite  ,10,17300,Joel,Robertson,Alto Velo,,220316,230.74,223.93156932911,
Men Pro/1/2/3 Elite  ,11,17234,Graham,Simpson,Webcor,,65800,245.47568028645,231.84735399367,
Men Pro/1/2/3 Elite  ,12,15599,Judd,Van sickle,Rocknasium,,127052,206.84,239.76313865822,
Men Pro/1/2/3 Elite  ,13,16025,Aaron,Gallardo,Helen's,,160366,208.1,247.67892332278,
Men Pro/1/2/3 Elite  ,14,15438,John,Devere,Sierra Pacific,,297594,363.82,255.59470798733,
Men Pro/1/2/3 Elite  ,15,16716,Scott,Cole,Third Pillar,,199614,306.65,263.51049265189,
Women Pro/1/2/3/4 Elite  ,1,15590,Mary,Elizabeth maroon,Touchstone,,219555,,,
Women Pro/1/2/3/4 Elite  ,2,6582,Tammy,Wildgoose,Paramount Racing ,,272022,,,
Women Pro/1/2/3/4 Elite  ,3,5828,Jane,Wolcott,LGBRC,,294264,,,
Women Pro/1/2/3/4 Elite  ,4,20993,Patricia,Black,Morgan Stanley,,72039,,,
Women Pro/1/2/3/4 Elite  ,DNF,16106,Kira,Prokopakis,LGBRC,,283149,,,
