Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5  ,48,64,483.50653639579,
Bear Lake Classic ,2014-05-17,Men Cat 4/5  ,30,59,460.44875862069,
Bear Lake Classic - RR,2016-05-14,Men Recreational  - Climb,8,13,,
Tour of Park City,2016-08-20,Men,17,97,,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 4/5 Men,16,24,466.875,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 4/5 Men,19,24,483.75,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 4/5 Men,21,24,495,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 4/5 Men,14,24,455.78673611111,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 4/5 Men,13,23,472.5,
Baker City Cycling Classic,2017-06-25,Category 4/5 Men,15,23,487.5,
Lotoja Classic,2017-09-9,Men Master 35+ Cat 4/5 Flight 1,20,58,417.2681006216,
LOTOJA CLASSIC,2018-09-8,Men Master 35+ Cat 4/5 Flight 2,10,64,361.89172591074,
LOTOJA CLASSIC,2019-09-7,Men Master 35+ Cat 4/5 Flight 1,7,61,355.53730716648,
LOTOJA CLASSIC,2020-09-12,Men Master 35+ Cat 4/Novice Flight 1,8,47,405,
West Mountain Road Race,2021-05-1,Men Cat 4/5,4,32,386.18885579427,
Bear Lake Classic,2021-05-22,Men Cat 4/5,28,34,493.67647058824,
LoToJa Classic RR,2021-09-11,Men Master 35+ Cat 4/Novice Flight 1,4,55,369.49489158452,
Bear Lake Road Race,2022-05-21,Men Master 40+,8,13,437.43825415682,
LoToJa Classic RR,2022-09-10,Men Master 35+ Cat 4/Novice Flight 1,7,46,353.67914141414,
Bear Lake Road Race,2023-05-13,Men Master 40+ Cat1/2/3,8,15,386.26734223414,
LoToJa Classic RR,2023-09-9,Men Master 35+ Cat 4/Novice Flight 1,13,47,380.25294867049,
