Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D1                                            ,26,34,674.55771967285,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D1                                            ,24,34,631.08231484672,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men D1                                            ,19,24,662.4003255786,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men D1                                          ,15,27,609.47694980573,
Phoenixville Criterium,2012-06-30,Men 5  ,10,16,547.89767573728,
Coatesville Classic,2012-07-1,Men 5  ,10,14,537.5,
Chesco Road Race,2012-07-4,Men Category5  ,33,34,537.20839368192,
Arsenal Criterium,2012-07-15,Men 5,9,32,455.97673736297,
ECCC #1:  Rutgers ITT,2013-03-2,Men C1                                            ,1,36,425,
ECCC #1:  Rutgers Criterium,2013-03-2,Men C1                                            ,3,37,454.62488888889,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C1                                            ,3,37,427.34352941176,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,18,71,483.05307310028,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,23,62,500.9399050928,
ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,34,64,578.3326163465,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,5,66,412.30981774951,
MIT Individual Time Trial,2013-03-30,Men B                                             ,31,43,501.18156157204,
MIT Criterium,2013-03-30,Men B                                             ,35,55,480.99756410256,
MIT Road Race,2013-03-31,Men B                                             ,25,55,491.64685154879,
Shippensburg Scurry Campus Criterium,2013-04-6,Men B,18,33,474.93166666667,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men B,31,33,540.05202083333,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men B,19,25,506.32462115507,
Army Spring Classic Harriman Road Race,2013-04-13,Men B,35,47,503.71566666667,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men B,20,45,446.77220634921,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men B,DNF,44,549.08751542717,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men B,33,45,512.69693650794,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 4/5  ,48,53,529.73986538462,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 4,18,21,467.34210447001,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,45,68,473.4222254902,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 4/5,27,54,446.38613104015,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 4  ,28,32,522.76517114786,
Philly Phyler  Road Race,2015-03-21,Men Cat 3/4,30,41,445.17088351003,
Philly Phyler  Criterium,2015-03-22,Men Cat 3/4,17,26,426.42985960029,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 4/5,20,39,494.84493421053,
Turkey Hill Country Classic,2015-05-2,Men CAT 4,35,43,505.24410541197,
Wilmington Grand Prix,2015-05-16,Men CAT 4/5,33,54,484.22834761328,
Philadelphia Amateur Time Trial,2015-06-6,Men cat 4,7,15,411.05407229877,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,12,67,415.13039238759,
Historic Marietta Bike Race,2015-07-11,Men CAT 4/5,14,31,485.81145181919,
Somerdale Tour de Fish,2015-07-19, Men Cat 4/5,11,32,411.78591398588,
The Nittany Stage Race - RR,2015-08-1,Men 4-5,43,45,517.83730840545,
The Nittany Stage Race - TT,2015-08-2,Men 4-5,18,43,435.528095211,
The Nittany Stage Race - Crit,2015-08-2,Men 4-5,23,33,492.0530625,
The Nittany Stage Race - GC,2015-08-2,Men 4-5,30,31,515.81890299262,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 4/5,23,43,469.38545,
Icebreaker Time Trial,2016-03-5,Men Senior Cat 4/5,17,32,468.52122205767,
Mason Lake Road Race Series,2016-03-13,Men Senior Cat 4,8,16,511.81725,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 4/5,18,39,438.41954500475,
Tour de Bloom - HC,2016-05-7,HC Men Senior Cat 4/5,10,30,433.29356080423,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 4/5,7,34,401.39174222884,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 4/5,9,39,410.54403490671,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,11,65,393.1685,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,10,65,369.92741666667,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,13,60,398.42935185185,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,8,66,374.0631280192,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 4/5,3,44,393.02608624127,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 4,2,31,416.12805555556,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 4,1,30,410.47916666667,
Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 4/5,2,39,379.8537254902,
Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,45,53,481.2052,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,30,45,420.89963636364,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 3,25,26,474.24125641026,
Media Hometown Cycling Classic,2018-06-30,Men Cat3/4,DNF,39,531.88017857143,
