Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,29,75,171.82359496553,
Alsatian Country IV - Circuit Race,2012-02-4,Men Pro/Cat 1/2  ,51,56,224.97632422723,
Walburg Classic,2012-02-25,Men Pro/Cat 1  ,33,45,203.11797711514,
Pace Bend Road Race,2012-02-26,Men Pro/Cat 1  ,30,42,162.72094440604,
Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,58,72,249.16666666667,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Pro/Cat 1  ,14,26,178.00970040255,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Pro/Cat 1  ,3,26,92.692307692308,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Pro/Cat 1  ,6,18,112.77777777778,
Ronde Von Manda,2012-03-25,Men Pro/Cat 1/2  ,9,38,153.31413287588,
Come and Take It Omnium - Crit,2012-03-31,Men Pro/Cat 1/2  ,34,38,230.55092267051,
Come and Take It Omnium - RR,2012-04-1,Men Pro/Cat 1/2  ,5,36,147.2807039821,
Road Nationals Day 3,2012-06-22,Men  Elite ,73,146,248.48396014493,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,62,162,198.0640971576,
The Walburg Classic,2013-02-23,Men's P/1 Senior,40,47,260.03560869565,
Pace Bend Road Race,2013-02-24,Men Pro/Cat 1,33,40,207.9166030587,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Pro 1/2 Senior,4,41,168.89233333333,
Fayetteville Stage Race,2013-03-16,Men Pro/Cat 1/2,15,30,217.56693478456,
Fayetteville Stage Race - TT,2013-03-16,Men Pro/Cat 1/2,22,33,242.25262395686,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Pro/Cat 1/2,8,33,184.06521265858,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Pro/Cat 1/2,20,26,252.34245557218,
The Corsicana Stage Race - TT,2013-05-11,Men Pro/Cat 1/2,17,42,222.14574879862,
The Corsicana Stage Race - Crit,2013-05-11,Men Pro/Cat 1/2,33,42,272.34166666667,
The Corsicana Stage Race - RR,2013-05-12,Men Pro/Cat 1/2,3,42,194.0484047619,
The Corsicana Stage Race - GC,2013-05-12,Men Pro/Cat 1/2,13,42,215.92689291399,
Texas State Skill Based Criterium Championship,2013-05-27,Men Pro/Cat 1,28,31,272.4772956902,
The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,41,55,273.51838888889,
Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,24,68,237.884,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Pro/Cat 1/2  ,3,23,198.79171628341,
Driveway Spring Classic Race,2014-03-8,Men Pro/Cat 1/2  ,26,26,317.07924520624,
Fayetteville Stage Race - TT,2014-03-15,Men Pro/Cat 1/2  ,23,37,265.21248017816,
Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,7,39,212.3141754386,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,4,92,209.81895833333,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,DNF,95,305.31404646181,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,DNF,104,327.51630014161,
PURE Driveway Series,2014-06-5,Men Pro 1/2/3,19,74,339.14313333333,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,DNF,95,336.36244444444,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,DNF,97,315.09107234752,
PURE Driveway Series,2014-06-26,Men Pro 1/2/3,DNF,75,332.6885,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
PURE Driveway Series,2014-07-24,Men Pro 1/2/3,DNF,82,342.49490826211,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,4,100,225.04860019818,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,DNF,101,341.77968048121,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,DNF,83,351.85511666667,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,DNF,115,325.14640553925,
PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,DNF,78,329.01920553925,
Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,28,52,292.077,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,DNF,91,366.99775,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,DNF,94,313.5496,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Pro/Cat 1,24,28,287.17702380952,
PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,DNF,82,367.30372220592,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,DNF,100,353.87460856733,
Megan Baab Memorial Road Race,2015-01-17,Men ALL P/1/2/3,26,36,313.71374074074,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,DNF,102,373.89856666667,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,DNF,115,352.9544,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 1/2,16,27,312.36751282051,
Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,60,72,353.99338013179,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,DNF,111,409.78126666667,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,DNF,105,426.29,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,DNF,91,426.2317,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
PURE Driveway Series,2015-06-11,Men Masters 35+ Cat 1/2/3/4,3,62,267.60300598218,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,DNF,91,425.31418333333,
PURE Driveway Series,2015-06-18,Men Masters 35+ Cat 1/2/3/4,DNF,69,431.32600563254,
PURE Driveway Series,2015-06-18,Men Pro 1/2/3,20,100,384.14326831629,
PURE Driveway Series,2015-06-25,Men Masters 35+ Cat 1/2/3/4,8,68,317.07261957445,
PURE Driveway Series,2015-06-25,Men Pro 1/2/3,13,96,336.04923709031,
PURE Driveway Series,2015-07-2,Men Masters 35+ Cat 1/2/3/4,2,80,304.55619433556,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,DNF,116,408.07505852962,
PURE Driveway Series,2015-07-9,Men Masters 35+ Cat 1/2/3/4,2,69,278.59288554186,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,DNF,112,374.43433131147,
PURE Driveway Series,2015-07-16,Men Masters 35+ Cat 1/2/3/4,5,68,292.15563870596,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,DNF,104,399.17666666667,
PURE Driveway Series,2015-07-23,Men Masters 35+ Cat 1/2/3/4,3,71,290.91683167616,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
PURE Driveway Series,2015-07-30,Men Masters 35+ Cat 1/2/3/4,2,73,290.9065499483,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,DNF,110,365.66483333333,
PURE Driveway Series,2015-08-6,Men Masters 35+ Cat 1/2/3/4,2,75,270.90701542897,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
PURE Driveway Series,2015-08-13,Men Masters 35+ Cat 1/2/3/4,3,52,289.68522601585,
PURE Driveway Series,2015-08-13,Men Pro 1/2/3,DNF,80,375.29488333333,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,58,97,357.36703535354,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,52,86,344.45554545455,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,DNF,105,424.41148148148,
PURE Driveway Series,2015-09-10,Men Pro 1/2/3,16,83,374.203,
Chappell Hill Bank Classic,2015-09-13,Men PRO/1/2,4,58,268.14282758621,
The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,28,62,320.10178030303,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,40,78,308.68453977613,
La Primavera Lago Vista Sunday,2016-03-6,Men Pro/Cat 1/2,15,24,289.70572222222,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-06-9,Men Pro 1/2/3,35,74,,
PURE Austin Driveway Series,2016-06-16,Men Masters 35+ Cat 1/2/3/4,41,43,485.53558119611,
PURE Austin Driveway Series,2016-07-7,Men Masters 35+ Cat 1/2/3/4,29,40,418.10669398876,
PURE Austin Driveway Series,2016-07-7,Men Pro 1/2/3,72,77,413.40835526316,
PURE Austin Driveway Series,2016-07-28,Men Pro 1/2/3,34,37,445.22847222222,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,DNF,91,470.6146,
PURE Austin Driveway Series,2016-08-18,Men Masters 35+ Cat 1/2/3/4,DNF,55,460.53263888889,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,DNF,80,402.28997474747,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,DNF,102,427.67748148148,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,DNF,87,397.34014705882,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
Driveway Series,2017-05-4,Pro 1/2/3,DNF,89,447.85231666667,
La Primavera Lago Vista - Saturday,2018-03-3,Men Pro/Cat 1/2,DNF,42,419.31005882353,
Driveway Series,2018-04-19,Pro 1/2/3,DNF,94,488.98301666667,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 40+ Cat 1/2/3/4,3,23,333.51377272727,
La Primavera Lago Vista 29th annual,2020-03-1,Masters 40+ Cat 1/2/3/4,6,13,344.76016157407,
