Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,169991,Ryan,Tweeten,ALL THE WATTZ p/b Chain and Spoke,,563205,313.14479408495,280.38869873338,
Men Cat 3,2,83248,Tyson,Wieland,Sakari Race Team p/b Smart Honda,,555836,355.63878889971,291.05917169702,
Men Cat 3,3,163359,Jacob,Johnson,ALL THE WATTZ p/b Chain and Spoke,,555446,288.78662895939,301.72964466065,
Men Cat 3,4,141079,Austin,Boaz,Sakari Race Team p/b Smart Honda,,532772,320.82358901551,312.40011762428,
Men Cat 3,5,164803,Griffin,Caskey,nine13sports p/b SingletonCoaching,,521063,365.20158784203,323.07059058792,
Men Cat 3,6,230000,Matthew,Eckard,,,619367,362.53228213798,333.74106355155,
Men Cat 3,7,246273,Jackson,Webster,Zealous Racing,,637512,420.1369047619,344.41153651519,
Men Cat 3,8,233524,Nicholas,Johnson,Sakari Race Team p/b Smart Honda,,622426,313.08459360117,355.08200947882,
Men Cat 3,9,140232,Andrew,Wisner,Sakari Race Team p/b Smart Honda,,515111,421.84520621979,365.75248244245,
Men Cat 3,10,150051,Luis,A rodriguez,Latino's Racing Team [IA-LRT],,526762,326.37095165022,376.42295540609,
Men Cat 3,11,233525,Chris,Nealy,Team Presto,,622110,399.38533538378,387.09342836972,
Men Cat 3,12,60030,Kevin,Patterson,Zealous Racing,,305864,338.51416038463,397.76390133336,
Men Cat 3,13,134777,Nathan,Zollman,NorthStar Development,,502900,354.52523005793,408.43437429699,
Men Cat 3,14,192006,Austin,Sympson,Ames Velo,,601467,422.88521449477,419.10484726063,
Men Cat 3,DNF,163368,Jeff,Hoobin,ALL THE WATTZ p/b Chain and Spoke,,554742,450.19096759939,440.44579318789,
Men Cat 3,DNF,136219,Aaron,Deutchman,FORC,,478044,385.20634920635,440.44579318789,
Men Cat 4,1,233519,Caleb,Short,OYRB p/b RynoVelo,,624540,447.02068668447,353.96375242175,
Men Cat 4,2,131922,Kris,Adams,Sugar Bottom Bikes,,487662,400,360.6397012202,
Men Cat 4,3,246279,Jay,Busch,OYRB p/b RynoVelo,,643732,477.29861111111,367.31565001865,
Men Cat 4,4,230002,Ryan,Peckham,Zealous Racing,,594371,402.26314539228,373.9915988171,
Men Cat 4,5,176710,Michael,Vosseller,Ames Velo,,564192,393.47881181019,380.66754761556,
Men Cat 4,6,189197,Andres,Rojas,,,583416,459.02916450427,387.34349641401,
Men Cat 4,7,246277,Cory,Hartman,Fitwave,,642978,420.05534480655,394.01944521246,
Men Cat 4,8,246271,Andy,Behrens,,,646253,422.56845238095,400.69539401092,
Men Cat 4,9,163373,Raef,Trujillo,,,556838,563.72540937502,407.37134280937,
Men Cat 4,10,192002,Keivyn,Rivas,Team Presto,,515148,461.13554683199,414.04729160782,
Men Cat 4,11,274941,Ken,Velasquez,OYRB p/b RynoVelo,,605819,437.59807930488,420.72324040628,
Men Cat 4,12,182276,Gustavo,Ceballos,Team Presto,,604337,432.2299260285,427.39918920473,
Men Cat 4,13,258210,Andrew,Weidner,,,648824,400,434.07513800318,
Men Cat 4,14,273531,Andrew,Mccoy,Team Denovo,,535633,400,440.75108680163,
Men Cat 4,15,243240,Mitchel,Jankowski,Fitwave,,661944,400,447.42703560009,
Men Cat 4,16,246272,Justin,Bown,ALL THE WATTZ p/b Chain and Spoke,,569729,450,454.10298439854,
Men Cat 4,17,230003,Cory,Bryant,Sakari Race Team p/b Smart Honda,,619900,412.33096303735,460.77893319699,
Men Cat 4,18,155971,Paul,Halterman,Sakari Race Team p/b Smart Honda,,538736,380.50214513358,467.45488199545,
Men Cat 4,19,252973,Caleb,Urmy,Fitwave,,656687,441.625,474.1308307939,
Men Cat 4,20,233521,Zechariah,Mundy,Ames Velo,,624806,418.21236977901,480.80677959235,
Men Cat 4,DQ,100012,Aaron,Van gelder,Ames Velo,,431206,433.26794713008,487.48272839081,
Men Cat 4,DQ,85947,Dylan,Lyons,ALL THE WATTZ p/b Chain and Spoke,,401025,458.07178852032,494.15867718926,
Men Cat 4,DNF,156102,Jon,Thompson,Team Presto,,514975,400.04249259082,507.51057478616,
Men Cat 4,DNF,230006,Erik,Brawner,OYRB p/b RynoVelo,,619381,481.77639924103,507.51057478616,
Men Cat 4,DNF,53291,Jake,Haas,Sakari Race Team p/b Smart Honda,,657672,377.78906388273,507.51057478616,
Men Cat 4,DNF,65593,Kent,Johnson,Fitwave,,383556,400,507.51057478616,
Men Cat 4,DNF,253917,Alejandro,Rodriguez,Team Presto,,524347,470.47370921544,507.51057478616,
Men Cat 5,1,242351,Kyle,Bredesky,OYRB p/b RynoVelo,,579072,435,406.58333333333,
Men Cat 5,2,273227,Justin,Hyde,,,73298,500,418.26041666667,
Men Cat 5,3,273532,Steve,Crann,OYRB p/b RynoVelo,,658688,500,429.9375,
Men Cat 5,4,273533,Skyler,Gartin,,,,500,441.61458333333,
Men Cat 5,5,155147,Zach,Beck,Beck Boys Racing,,264874,422.46930022537,453.29166666667,
Men Cat 5,6,246275,Erik,Bonstrom,OYRB p/b RynoVelo,,,449.32638888889,464.96875,
Men Cat 5,7,246280,Ryan,Kirkpatrick,OYRB p/b RynoVelo,,642333,505,476.64583333333,
Men Cat 5,8,273534,John,Hickle,Team Presto,,,500,488.32291666667,
Men Cat 5,9,124334,Juan,Rodriguez,Latino's Racing Team [IA-LRT],,262289,523.98611111111,500,
Men Cat 5,10,253922,Abe,Miller,OYRB p/b RynoVelo,,657714,448.11111111111,511.67708333333,
Men Cat 5,11,218765,Matt,May,,,583694,496.47668650794,523.35416666667,
Men Cat 5,12,246281,David,Vos,OYRB p/b RynoVelo,,647594,494.43992285089,535.03125,
Men Cat 5,13,218691,Daniel,Flores,Team Presto,,609261,551.21527777778,546.70833333333,
Men Cat 5,14,155975,Colby,Brommel,FTWCO,,509713,500,558.38541666667,
Men Cat 5,15,273535,Alexander,Nieto,Team Presto,,654605,500,570.0625,
Men Cat 5,16,243906,Jose,Rivas,Team Presto,,609066,542.99902630116,581.73958333333,
Men Cat 5,DNF,155972,Jt,Quann,Team Denovo,,538587,388.390625,605.09375,
Men Cat 5,DNF,273226,Jeff,Janssen,,,585083,500,605.09375,
Men Junior 8-18,1,253930,Hayden,Behrens,,,642862,,,
Men Master 40+,1,48210,Jason,Simpson,Sakari Race Team p/b Smart Honda,,356903,290.30052950162,290.30052950162,
Men Master 40+,2,50636,Matt,Muyres,Donkey Label Racing,,160576,343.99171715656,299.53155845478,
Men Master 40+,3,50367,Jason,Beerends,Team New Pi,,294851,320.24700133873,307.94296537898,
Men Master 40+,4,242785,David,Weinstein,Dana Investment Advisors,,641847,390.23282451363,316.35437230318,
Men Master 40+,5,61462,Benjamin,Schinke,Donkey Label Racing,,221927,363.24416925967,324.76577922739,
Men Master 40+,6,151631,Jason,Zylstra,Sakari Race Team p/b Smart Honda,,521141,353.11532980742,333.17718615159,
Men Master 40+,7,111619,David,Krohse,Sakari Race Team p/b Smart Honda,,457675,350,341.5885930758,
Men Master 40+,8,118156,Charles,Adams,Sakari Race Team p/b Smart Honda,,429509,353.49141332254,350,
Men Master 40+,9,47113,Rich,Wince,Sakari Race Team p/b Smart Honda,,259675,350,358.4114069242,
Men Master 40+,10,115143,Sean,Hayek,Sakari Race Team p/b Smart Honda,,457233,395.96130312859,366.82281384841,
Men Master 40+,11,27343,David,Fry,Team Kaos,,653219,350,375.23422077261,
Men Master 40+,12,84437,Taylor,Webb,Knavewear,,206027,350,383.64562769682,
Men Master 40+,13,85934,Nathan,Cline,Sakari Race Team p/b Smart Honda,,176490,350,392.05703462102,
Men Master 40+,14,60086,Gavin,Huseboe,Ames Velo,,258898,474.6315599207,400.46844154522,
Men Master 40+,15,254997,Adam,Boyle,,,,423.22783281949,408.87984846943,
Men Master 40+,DNF,242353,Rob,Peterson,,,558274,350,425.70266231784,
Men Master 50+,1,17393,Daniel,Casper,Donkey Label Racing,,214654,456.92627520711,318.67680377632,
Men Master 50+,2,29060,Dan,Barkeim,Donkey Label Racing,,62279,359.04194962776,331.30366860243,
Men Master 50+,3,37208,Gary,Dyer,Cyclery,,50908,356.12906623285,343.93053342854,
Men Master 50+,4,67623,Tony,Muse,Sakari Race Team p/b Smart Honda,,300290,367.58986597514,356.55739825465,
Men Master 50+,5,164054,Ron,Hagen,Donkey Label Racing,,537081,398.10984478411,369.18426308076,
Men Master 50+,6,246286,Ross,Eoriatti,Sakari Race Team p/b Smart Honda,,638108,334.56341145494,381.81112790687,
Men Master 50+,7,53222,Jon,Nelson,Sioux City Velo,,47869,356.52768417111,394.43799273298,
Men Master 50+,8,60085,Steve,Reynolds,Zealous Racing,,244044,460.24655233121,407.06485755909,
Men Master 50+,9,83925,Mark,Juffernbrach,Sakari Race Team p/b Smart Honda,,70368,345.04278035548,419.6917223852,
Men Master 50+,10,226017,Jess,Dunn,Sakari Race Team p/b Smart Honda,,516816,455.5,432.31858721131,
Men Master 50+,11,170218,Spencer,Eells,CRANDIC Racing Club,,563158,450,444.94545203742,
Men Master 50+,12,131921,Shane,Vangampleare,Ames Velo,,474107,416.01987033407,457.57231686353,
Men Master 50+,13,48201,David,Mable,BikeIowa Racing Team,,48872,450,470.19918168964,
Men Master 50+,14,273536,Christopher,Maharry,,,22159,450,482.82604651575,
Men Master 60+,1,37485,Kevin,Wohlford,Quad Cities Bicycle Club,,211874,454.80246074091,414.33181839382,
Men Master 60+,2,36731,Daniel,Hill,Peoria Bicycle Club Racing Team,,47756,550,429.52450132137,
Men Master 60+,3,185851,Chad,Bowlus,,,52835,461.50712826797,444.71718424893,
Men Master 60+,4,85935,Colan,Arnold,DMCC/DMOS Race Team,,234710,536.25,459.90986717648,
Men Master 60+,5,75535,Michael,Wehner,Melon City Cycling,,394779,464.59046606316,475.10255010403,
Men Master 60+,6,255659,Neil,Schaben,Sioux City Velo,,59900,401.7662810799,490.29523303158,
Men Master 60+,7,253925,Bruce,Woodard,OYRB p/b RynoVelo,,138122,464.27493647049,505.48791595913,
Men Master 60+,8,48691,Stephen,Finch,The HUB Racing,,375205,516,520.68059888668,
Men Master 60+,9,121459,David,Ertl,DMCC/DMOS Race Team,,45306,580.22977941176,535.87328181424,
Men Master 60+,10,246895,Christopher,Dale,,,181486,579.91829109812,551.06596474179,
Men Master 60+,DNF,131910,Joe,Buikema,QCBC Racing,,500585,466.89045984149,581.45133059689,
Men Master 60+,DNF,210615,Robert,Laughlin,,,,550,581.45133059689,
Men Pro / 1  2,1,37514,Matthew,Zimmer,Project Echelon Racing,,320582,245.56827511946,226.80888403556,
Men Pro / 1  2,2,117075,Brody,Burnham,Knavewear,,391868,291.05587807565,235.83926203487,
Men Pro / 1  2,3,95558,Randy,Reichardt,Above and Beyond Cancer p/b Bike World,,209784,309.6080588788,244.86964003418,
Men Pro / 1  2,4,170972,Luke,Arens,Above and Beyond Cancer p/b Bike World,,564467,263.8777904598,253.9000180335,
Men Pro / 1  2,5,69547,Jonathan,Wait,,,317272,150,262.93039603281,
Men Pro / 1  2,6,24428,Vance,Fletcher,Phoenix Syndicate,,278921,258.53548340014,271.96077403212,
Men Pro / 1  2,7,118161,Jason,Anderson,Sakari Race Team p/b Smart Honda,,379952,280.04375760444,280.99115203144,
Men Pro / 1  2,8,193661,Samuel,Finch,Road Crew Coffee and Racing,,454537,481.91453231305,290.02153003075,
Men Pro / 1  2,9,48772,Brenden,Hardy,Above and Beyond Cancer p/b Bike World,,307328,285.86912300406,299.05190803006,
Men Pro / 1  2,10,35042,Hayden,Warner,Above and Beyond Cancer p/b Bike World,,325222,150,308.08228602937,
Men Pro / 1  2,DNF,50326,Evan,Hartig,Bicycle World,,219225,262.39177272473,326.143042028,
Women Cat 4,1,148686,Courtney,Fletcher,ALL THE WATTZ p/b Chain and Spoke,,529699,,,
Women Cat 4,2,177997,Anna,Breton,ALL THE WATTZ p/b Chain and Spoke,,540584,,,
Women Cat 4,3,191427,Tuesday,Vander weide,UP2U Nutrition,,605955,,,
Women Cat 5,1,273537,Rachel,Moe,,,,,,
Women Cat 5,2,246287,Tracey,Goforth,Sakari Race Team p/b Smart Honda,,653497,,,
Women Pro / 1  2  3,1,103245,Molly,Clark,Parallel 44 Racing p/b Sanford POWER,,454254,,,
Women Pro / 1  2  3,2,69875,Dee,Mable,Sakari Race Team p/b Smart Honda,,278105,,,
Women Pro / 1  2  3,3,70323,Linda,Cooper,Sakari Race Team p/b Smart Honda,,235018,,,
Women Pro / 1  2  3,4,120897,Lily,Ensign,,,478518,,,
