First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alden,Gwinn,Fair Park Crits,2021-06-24,P/1/2/3,7,35,182.18181818182,
Alden,Gwinn,Tuesday Night Criteriums,2021-06-8,Men Cat P/1/2/3,11,27,384.55233333208,
Alfredo,Ramirez,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 1/2/3,14,36,362.31815078446,
Sun,Dang,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,6,38,259.415625,
Warren,Atkey,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,10,38,298.988125,
Ayden,Young,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,11,38,308.88125,
Yee,Feng,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,18,38,368.24,
Alfredo,Ramirez,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,25,38,414.06078947368,
Jimmy,Zu,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 3,20,27,526.8837962963,
Allison,Beall,Deer Park Time Trial,2013-08-17,Women Cat 1/2/3 Senior,1,2,,
Ted,Chauvin,Deer Park Time Trial,2013-08-17,Men Cat 3 Senior,7,8,371.76760816911,
Ted,Chauvin,Deer Park Time Trial,2013-08-17,Men Cat 1/2/3/4 Master 40+,2,6,331.8071681514,
Allison,Beall,Deer Park Time Trial,2013-08-17,Men Cat 1/2/3/4 Master 40+,5,6,402.45135171186,
Zach,Bowden,Tacoma Twilight Criterium,2013-06-29,Men Cat 3 Senior,7,48,321.01533333333,
Andrew,Shirey,Tacoma Twilight Criterium,2013-06-29,Men Cat 3 Senior,19,48,374.12633333333,
Michael,Spring,Tacoma Twilight Criterium,2013-06-29,Men Cat 3 Senior,22,48,409.53366666667,
