Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant's Tomb Criterium,2011-03-12,Men 3                                    ,41,68,348.09577859804,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,DNF,100,339.39499203694,
CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,37,64,338.13026666667,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,DNF,88,366.08616666667,
Tour de Kirche,2014-03-16,Men Pro/Cat 1/2/3 Senior ,19,36,306.74,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,DNF,67,370.10398345524,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,43,66,318.20501357323,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,15,86,304.98138461538,
Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,DNF,69,325.9385,
Bear Mountain Spring Classic,2014-05-11,Men Cat 2-3  ,DNF,50,367.93956944444,
Rockleigh Criterium Series,2014-06-5,Mixed cat 1/2/3 Senior ,8,39,291.645,
The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,21,66,274.99338888889,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,8,53,241.30170415495,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,5,55,271.4462345679,
CRCA Racing Series 2014,2014-06-22,Men Senior  1/2/3,8,17,325.38735416667,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 1/2/3,17,35,326.06081372549,
Rockleigh Criterium Series,2014-06-26,Senior cat 1/2/3,9,35,324.84163333333,
Tour de Medford,2014-06-28,Men Pro/Cat 1/2/3 Open ,11,26,291.90515384615,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 1/2/3,31,31,376.22833333333,
Rockleigh Criterium Series,2014-07-10,Mixed cat 1/2/3 Senior  (60 Minutes),18,39,381.30118518519,
Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,DNF,72,374.63995555556,
CRCA Racing Series 2014,2014-08-9,Men Senior  1/2/3,26,42,383.0269047619,
Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,8,55,283.6102266069,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,DNF,94,324.57116666667,
Tour de Fort Lee,2014-09-7,Men cat 1/2 Senior <18,26,38,312.65410526316,
CRCA Grant's Tomb Criterium,2015-03-14,Men 2/3,DNF,28,409.99064285714,
Kissena Spring Classic,2015-03-29,Men Cat P/1/2/3,10,49,293.2409375,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 1/2/3,9,19,314.21998611111,
Cherry Blossom Challenge,2015-04-11,Men Cat 1/2/3,29,44,343.006,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,31,84,281.29980952381,
Rockleigh Criterium Series,2015-07-23, Pro/Cat 1/2/3,DNF,46,415.5001,
Liberty Criterium,2015-07-26,Men 1-23,28,53,361.91211538462,
Tour de Millersburg - TT,2015-08-8,Men  1-23,50,57,391.85741997519,
Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,52,57,392.80857738095,
Tour de Millersburg - RR,2015-08-9,Men CAT 1/2/3,27,53,327.8060625,
Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,50,57,375.84485176739,
Rockleigh Criterium Series,2015-08-13, Pro/Cat 1/2/3,19,50,381.40696296296,
Rockleigh Criterium Series,2015-08-20,Pro/Cat 1/2/3,20,46,341.7225,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,67,71,429.5763,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,59,68,377.16968722326,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,DNF,71,403.82951032902,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,6,79,311.81383994278,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,11,91,303.39689241623,
Quabbin Reservoir Classic Road Race,2016-04-23,Pro - Cat 3,17,44,311.37486363636,
Bear Mountain Spring Classic,2016-05-8,Men Cat 2,9,32,320.02495454545,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,1,86,292.71166666667,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Pro/Cat 1/2/3,8,33,292.69621875,
Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,65,87,363.55219512195,
Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,DNF,81,400.27512037037,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,DNF,98,,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Pro/Cat 1/2/3,31,45,426.76296240079,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,4,58,282.01248275862,
 Giro del Cielo - RR,2016-07-9,Men Cat1/2/3,6,32,281.46882794726,
Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,40,75,345.25322522523,
Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,71,75,411.03698648649,
Tour de Millersburg - GC,2016-08-7,Men Cat 1/2/3,36,75,324.03786326367,
Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,6,75,273.80352839506,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,30,54,360.73037037037,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,60,80,376.47798956423,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,10,80,299.85381960517,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,DNF,79,418.18098957349,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,DNF,80,402.68377496236,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,A (Pro/1/2/3) Race 60 miles,5,35,312.93034359123,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,39,97,375.41592971325,
Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,12,70,337.705125,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Pro/Cat 1/2/3,26,43,409.32621010966,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 2/3,DNF,52,459.25775,
Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,35,66,431.48361111111,
Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,8,47,376.401,
Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,58,64,454.69393229167,
Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,61,64,473.67930004634,
Tour de Millersburg - RR,2017-08-6,Men Cat 1/2/3,39,50,392.19198666667,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 1/2/3,20,40,367.60921666667,
CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,39,61,407.16388787036,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,35,95,363.85049145299,
Tour De Gretna ,2018-04-28,Men Cat 1/2,13,31,365.87463333333,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,19,64,399.31604166667,
Wilmington Grand Prix,2018-05-19,Men Cat 2-3,37,52,416.81394666667,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 2/3,40,43,431.28542857143,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 2/3,12,35,355.98665036678,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 2/3,23,32,421.19383985549,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 2/3,6,23,344.56454545455,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 2/3,25,31,421.32926972222,
Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 2/3,5,29,337.67488095238,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,DNF,38,450.81392857143,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,60,113,453.99088541667,
Tour de Gretna,2019-04-27,Men 1-23,21,27,400.58916666667,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,29,82,401.4696969697,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,66,98,481.70204878049,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,58,89,466.79184615385,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,78,104,501.98657364341,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,DNF,89,515.55294926471,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,16,80,373.7176036036,
Emrick Boulevard Criterium,2019-07-28,Men Cat 2/3/4,9,36,397.8428287037,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat P/1/2/3,7,13,458.36336540907,
