Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Spring Classic,2018-05-12,Men Juniors 13-14,2,6,508.94039604285,
CRCA Grant's Tomb Criterium,2019-03-9,Men Juniors-A 1314,1,10,461.81927887881,
Tour of Somerville,2019-05-27,Men Juniors 9-14,6,15,517.35604761905,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 13-14 Open,18,45,498.47652380952,
The Frozen Four #1,2021-03-7,B Race,2,34,357.53358681344,
Frozen Four #2,2021-03-14,B Race,DQ,63,460,
Frozen Four #3,2021-03-21,B Race,1,69,327.59566666667,
2021 Hincapie Spring Series,2021-04-10,Men Cat 3,2,32,304.82159848888,
2021 Hincapie Spring Series,2021-04-11,Men Cat 3,3,26,311.46510745088,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat P/1/2/3,23,41,399.62010098354,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Juniors 15-18,6,15,431.80946832288,
The First World's Fair Race,2021-05-22,Cat P/1/2/3,13,46,357.71941512417,
Chasing the Wild Boar - TT,2021-05-29,Men Juniors 10-18 Open,16,42,336.875,
Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,30,69,213.5,
Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,20,56,193.75,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,4,47,301.46525891789,
TONGA 1 Criterium,2021-06-11,Men Pro 1-3,14,48,188.75,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,11,56,184.34523809524,
TONGA 1 Time Trial,2021-06-12,Men Pro 1-3,31,33,226.25,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,22,53,209.375,
TONGA 1,2021-06-12,Men Pro 1-3,17,48,190,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 15-16 Cat 12345,2,43,385.71428571429,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,2,51,385.4347826087,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,DNF,48,526.5,
Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 1/2/3,3,31,174,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,20,47,389.5652173913,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,24,44,421.81818181818,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,18,44,386.36363636364,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Junior  10-18,2,41,343,
Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,17,47,388,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,37,76,347.23684210526,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,32,62,350,
Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,45,73,362.57327200737,
Valley of the Sun Stage Race,2022-02-20,Men Junior 17-18 Open,30,62,351.71310820293,
