Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate ,1,18642,Cory,Scott,Hotter'N Hell Hundred,,253558,234.86,223.935,
Men A Collegiate ,2,76609,Samuel,Croft,Hotter'N Hell Hundred,,393753,259.72,236.435,
Men A Collegiate ,3,32592,Gabriel,Baca,ELBOWZ Racing,,331782,251.87,248.935,
Men A Collegiate ,4,32601,Sean,Brown,Hotter'N Hell Hundred,,272798,289.32,261.435,
Men A Collegiate ,5,93932,Caden,Burros,Hotter'N Hell Hundred,,,250,273.935,
Men A Collegiate ,6,45517,James,Fowler,The Racing Post,,316020,250.35,286.435,
Men A Collegiate ,7,73347,Andrew,Storm,Texas Tech University,,395620,522.8912132791,298.935,
Men A Collegiate ,8,48618,Tyler,Yamamoto,,,366112,444.67,311.435,
Men A Collegiate ,DNF,44357,Ashley,Weaver,Hotter'N Hell Hundred,,334082,488.78,323.935,
Men A Collegiate ,DNF,46833,Kyle,Walker,Texas Tech University,,368638,513.63,323.935,
Men A Collegiate ,DNF,73380,Robert,Talley,,,389728,504.19,323.935,
Men B Collegiate ,1,73372,Jake,Contos,GP Velotek,,375614,402.34,396.516,
Men B Collegiate ,2,46833,Kyle,Walker,Texas Tech University,,368638,513.63,411.882,
Men B Collegiate ,3,20844,Kevin,Murphy,901 Racing,,334708,405.75,427.248,
Men B Collegiate ,4,46845,Russell,Terry,,,357643,438.36,442.614,
Men B Collegiate ,5,73347,Andrew,Storm,Texas Tech University,,395620,522.8912132791,457.98,
Men B Collegiate ,6,49477,James,Snodgrass,Oklahoma Cycling Club,,307698,477.85,473.346,
Men B Collegiate ,7,73380,Robert,Talley,,,389728,504.19,488.712,
Men B Collegiate ,8,44642,Anthony,Sequera,MSU / Hotter'N Hell Hundred,,331110,457.98,504.078,
Men B Collegiate ,9,48618,Tyler,Yamamoto,,,366112,444.67,519.444,
Men C Collegiate ,1,73045,Tanner,Ward,University of Arkansas Cycling Team,,395255,485.83,460.014,
Men C Collegiate ,2,73048,Michael,Hinds,University of Arkansas Cycling Team,,395674,499.54,472.514,
Men C Collegiate ,3,75398,Dillan,Craig,West Texas A & M University,,395975,548.01,485.014,
Men C Collegiate ,4,76696,Adam,Pellerin,,,388888,450,497.514,
Men C Collegiate ,5,89858,Raymond,Bewley,,,422547,556.25,510.014,
Men C Collegiate ,6,46983,Todd,Rogers,,,424227,450,522.514,
Men C Collegiate ,7,93252,Jason,Graham,,,418103,450,535.014,
Men C Collegiate ,8,93273,Jeffrey,Hunter turk,,,423571,450,547.514,
Men D Collegiate ,1,73047,Jordan,Jones,,,,553.12,465.936,
Men D Collegiate ,2,93928,Nick,Meriwether,The University of Texas at Austin,,417744,500,478.436,
Men D Collegiate ,3,93263,Nicholas,Ray,Oklahoma State University,,424191,500,490.936,
Men D Collegiate ,4,75397,Conrad,Young,,,395617,544.33,503.436,
Men D Collegiate ,5,93929,Chris,Morrow,,,,500,515.936,
Men D Collegiate ,6,93933,Paul,Hayden,,,,500,528.436,
Men D Collegiate ,7,73053,Aaron,Fiegel,University of Arkansas Cycling Team,,394743,571.46,540.936,
Men D Collegiate ,8,3919,Michael,Mclaughlin,,,394514,458.77635714286,553.436,
Women A Collegiate ,1,24225,Jessica,Prinner,Colavita-Fine Cooking,,225342,,,
Women A Collegiate ,2,44357,Ashley,Weaver,Hotter'N Hell Hundred,,334082,,,
Women A Collegiate ,3,89893,Madeleine,Steele,Hotter'N Hell Hundred,,414071,,,
Women B Collegiate ,1,76611,Angela,Streadwick,,,,,,
Women B Collegiate ,2,93931,Cynthia,Pedroza,Texas State Cycling,,,,,
Women B Collegiate ,3,70516,Emily,West,University of Oklahoma,,395593,,,
Women C Collegiate ,1,48916,Eva,Trammell,Oklahoma Cycling Club,,367385,,,
Women C Collegiate ,2,89401,Marianne,Weber,Rocky Mountain Road Club,,,,,
Women C Collegiate ,3,93924,Alexius,Fiegel,Oklahoma State University,,424335,,,
