Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-12,1,83875,Spencer,Severance,BYRDS (Boise Young Rider Dev Squad),,408195,,,
Men  Junior 10-12,2,62569,Isaac,Caroca,Larry H. Miller BCC Wheelman,,296855,,,
Men  Junior 13-14,1,53812,Jack,Alessi,BYRDS (Boise Young Rider Dev Squad),,329868,,,
Men  Junior 13-14,2,46262,Trent,Bielaszka,BYRDS (Boise Young Rider Dev Squad),,344444,,,
Men  Junior 13-14,3,59882,Graham,Macdonald,,,374562,,,
Men  Junior 15-16,1,21337,Ethan,Reynolds,Hot Tubes Development Cycling Team Inc.,,280215,270.79,359.99004602678,
Men  Junior 15-16,2,24237,Michael,Hocking,Elite Protocol p/b LOOK,,276766,439.45501817713,404.95669735119,
Men  Junior 15-16,3,64825,Jim,Baskin,BYRDS (Boise Young Rider Dev Squad),,300616,489.72180191215,449.92334867559,
Men  Junior 15-16,4,24253,Alec,Miller,BYRDS (Boise Young Rider Dev Squad),,297927,521.4266119525,494.89,
Men  Junior 15-16,5,79024,Noah,Bader-fourney,BYRDS (Boise Young Rider Dev Squad),,401919,525.69674238478,539.85665132441,
Men  Junior 15-16,6,53810,Hugh,Alessi,BYRDS (Boise Young Rider Dev Squad),,360840,494.89,584.82330264881,
Men  Junior 15-16,7,65111,Blair,Snell,BYRDS (Boise Young Rider Dev Squad),,382218,514.49113630015,629.78995397322,
Men  Junior 17-18,1,21313,William,Barta,BYRDS (Boise Young Rider Dev Squad),,277745,,,
Men  Junior 17-18,2,21153,Samuel,Caroca,The Foundation for Responsible Cycling,,264398,,,
Men  Master 35-39,1,24273,Sam,Krieg,Idaho Cycling Enthusiasts (ICE),,201431,,,
Men  Master 35-39,2,83373,John,Palumbo,Bobs Bicycles Cycling Club,,171004,,,
Men  Master 35-39,3,83385,Dan,Narsavage,St. Lukes Sports Medicine,,308599,,,
Men  Master 40-44,1,24268,Richard,Feldman,Durance-Colnago,,11408,,,
Men  Master 40-44,2,59891,Henry,Harper,St. Lukes Sports Medicine,,81720,,,
Men  Master 40-44,3,59878,Jonathan,Macdonald,TEAM ICO,,340930,,,
Men  Master 40-44,4,83877,Chad,Krosschell,Intermountain Cycling Organization,,272721,,,
Men  Master 40-44,5,83878,Greg,Slater,,,369547,,,
Men  Master 45-49,1,17419,Michael,Chase,St. Lukes Sports Medicine,,309589,,,
Men  Master 45-49,2,10016,Steve,Taylor,Team Dobbiaco,,304766,,,
Men  Master 50-54,1,69949,Robert,Mitchell,Intermountain Cycling Organization,,103067,343.21176808091,306.76230032136,
Men  Master 50-54,2,17527,Robert,Van kirk,Adventures Edge,,48499,346.28656917309,354.50820021424,
Men  Master 50-54,3,11971,Robert,Hoene,Bobs Bicycles Cycling Club,,707,333.0426638172,402.25410010712,
Men  Master 50-54,4,83872,Klaus,Zoller,Snake River Cyclists,,39541,450,450,
Men  Master 50-54,5,45025,Daniel,Salinas,Intermountain Cycling Organization,,88699,464.11944882497,497.74589989288,
Men  Master 50-54,6,59910,Tim,Eylar,,,228150,450,545.49179978576,
Men  Master 50-54,7,63781,Gary,Azevedo,Eagle Rock Cycling,,2172,538.25570263544,593.23769967864,
Men  Master 55-59,1,59888,Russell,Thorstrom,TEAM ICO,,187144,,,
Men  Master 55-59,2,83868,Kris,Thoreson,,,54760,,,
Men  Master 55-59,3,62742,Jon,Engen,Durance-Colnago,,128215,,,
Men  Master 55-59,4,84235,Mark,Palmer,TEAM ICO,,396156,,,
Men  Master 55-59,5,51451,Mitch,White,Idaho Cycling Enthusiasts (ICE),,156373,,,
Men  Master 60-64,1,42653,Howard,Roose,TEAM ICO,,200853,,,
Men  Master 60-64,2,23997,Timothy,Elliott,TEAM ICO,,368042,,,
Men  Master 60-64,3,83873,John,Nicholas,,,304714,,,
Men  Master 65-69,1,62748,Del,Newquist,Intermountain Cycling Organization,,339692,,,
Men  Master 65-69,2,83874,Randolph,Wright,Lost River Cycling Club,,268549,,,
Men  Master 70+,1,62763,Thomas,Campion jr,Durance-Colnago,,48206,,,
Men  Master 70+,2,62762,John,Swyers,Durance-Colnago,,213209,,,
Men Cat 3,1,65130,Joshua,Barton,,,59059,,,
Men Cat 3,2,59883,Mark,Yoder,TEAM ICO,,366299,,,
Men Cat 3,3,16811,Ryan,Thompson,Joyride-Cycles.com,,321330,,,
Men Cat 3,DNF,6096,Andrew,Harris,Joyride-Cycles.com,,245643,,,
Men Cat 4,1,59897,Jesus,Sanchez,Joyride-Cycles.com,,365903,,,
Men Cat 4,2,35783,Nathan,Starnes,Team Bill's Bike,,291557,,,
Men Cat 4,3,41467,Allen,Neel,TEAM ICO,,204935,,,
Men Cat 4,4,14282,Chris,Haskell,Joyride-Cycles.com,,289973,,,
Men Pro 1/2,1,12036,Josh,Howard,Bobs Bicycles Cycling Club,,277638,,,
Men Pro 1/2,2,62725,Sean,O'shea,St. Lukes Sports Medicine,,66157,,,
Women  Junior 10-12,1,62569,Isaac,Caroca,Larry H. Miller BCC Wheelman,,296855,,,
Women  Junior 13-14,1,53799,Megan,Doherty,BYRDS (Boise Young Rider Dev Squad),,355510,,,
Women  Junior 13-14,2,53803,Abigail,Youngwerth,BYRDS (Boise Young Rider Dev Squad),,356410,,,
Women  Junior 13-14,3,79126,Grace,Green,BYRDS (Boise Young Rider Dev Squad),,384844,,,
Women  Junior 15-16,1,53802,Hannah,Green,BYRDS (Boise Young Rider Dev Squad),,371292,,,
Women  Junior 15-16,2,79035,Allison,Spain,BYRDS (Boise Young Rider Dev Squad),,391103,,,
Women  Junior 17-18,1,21327,Sara,Youmans,Keller Rohrback Cycling,,268528,,,
Women  Master 35-39,1,36132,Karen,Appleby-krieg,Idaho Cycling Enthusiasts (ICE),,207487,,,
Women  Master 40-44,1,82543,Karen,Doherty,Boise VeloWomen,,396587,,,
Women  Master 40-44,2,83869,Annette,Lipp,,,379909,,,
Women  Master 45-49,1,83870,Karen,Zoller,Bicycle Ruidoso Inc.,,50049,,,
Women  Master 60-64,1,62761,Linda,Roose,Intermountain Cycling Organization,,302131,,,
Women  Master 65-69,1,62760,Kris,Mannion,Boise VeloWomen,,291014,,,
Women  Master 65-69,2,83876,Gabriele,Andersen,,,154796,,,
Women  Master 70+,1,69964,Patty,Puz,Durance-Colnago,,167416,,,
Women Cat 3,1,62754,Kristin,Muchow,Boise VeloWomen,,293611,,,
Women Cat 4  Open,1,79026,Dessie,Weigel,BYRDS (Boise Young Rider Dev Squad),,390026,,,
Women Cat 4  Open,2,83867,Sadie,Babits,Boise VeloWomen,,223125,,,
Women Cat 4  Open,3,62759,Debbie,Taylor,Boise VeloWomen,,365506,,,
Women Cat 4  Open,DNF,62722,Gabrielle,Caroca,Boise Cycling Club,,314726,,,
Women Pro 1/2,1,24449,Jenn,Halladay,Bobs Bicycles Cycling Club,,192738,,,
