Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,14,87,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,28,95,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,10,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,10,118,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,19,112,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,19,112,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,19,107,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,15,107,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,159,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,32,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,135,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,49,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,60,142,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,42,126,150.26162790698,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,DNF,142,,
Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,47,63,161.25,
Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,34,70,147.13725017458,
Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,8,71,127.09800139666,
Madera County Stage Race - Road Race,2010-03-14,Men Pro/1/2   ,17,42,149.45065873016,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,25,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,94,154,143.73302489177,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,1,149,126.66119383181,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,13,131,121.71411456879,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,14,130,130.80306727838,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,111,117,171.09110632184,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,80,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,124,173,143.4721577284,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,51,168,121.73979975754,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,108,159,140.48861580533,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,77,151,140.75855666667,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,128,145,158.42312426813,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,43,115,136.833153496,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,29,114,149.26698484848,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,32,114,136.65054545455,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,26,114,134.12280701754,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,63,115,153.84513605442,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,53,78,159.93614561406,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,42,191,134.73236390406,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,90,186,171.57177070206,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,55,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,17,159,132.52632448147,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,67,96,220.59861210981,
Tour de Grove,2012-05-12,Men Pro/1  ,26,129,153.87517746183,
Dutchtown Classic,2012-05-13,Men Pro/1  ,60,75,223.88405807868,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,51,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,60,190,149.2730212766,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,49,188,135.62278673835,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,151,188,220.02621022727,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,91,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,DNF,144,189.17672401355,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,58,140,180.31697619048,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,15,139,141.01861111111,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,55,134,197.10473559787,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,27,104,181.72464583333,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,13,104,150.85141777963,
Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,2,55,144.93150543052,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,22,118,203.961331515,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,73,191,182.18449665567,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,97,187,196.76232133366,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,97,186,214.06781375791,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,60,149,184.10287515999,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 KOM,11,18,203.10061605209,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,64,138,190.10823759717,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,14,138,130.15674468085,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,48,136,171.46211111111,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,9,133,160.61987704918,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,16,121,160.66141176471,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,8,103,152.14710268917,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,101,151,209.10625684932,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,123,143,220.27421361502,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,111,140,213.23618990839,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,93,136,235.56575735294,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,DNF,136,235.68016666667,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,68,187,188.23,
Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,2,60,132.3292183908,
Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,10,59,220.30376190476,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,13,39,201.39992982456,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,13,39,201.39992982456,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,18,145,153.81388347005,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,89,132,255.71086394558,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,81,94,277.16909385607,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,85,98,278.37559574468,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,152,201,242.626975,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,85,199,189.39507575758,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,97,191,238.46371220891,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,43,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,53,158,213.9676284153,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 KOM ,2,31,106.2268086111,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,67,122,222.51270326666,
Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,28,58,263.24759565087,
Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,55,67,335.04134069594,
Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,51,75,338.07361474868,
