Race Name,Race Date,Category Name,Place,Total Racers,Points
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 4/5  ,51,54,570.41909661609,
Hell of the South,2013-03-23,Men Cat 5,29,48,520.45454545455,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 5  35+,23,28,552.79220779221,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 5,19,31,515,
Hell of the South,2014-03-29,Men Cat 5  ,14,46,453.22410793651,
Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),27,43,451.31043438799,
Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 5  ,7,19,471.03179961841,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 40+,11,12,476.8635,
Aaron Shafer Memorial RR,2015-04-25,Men Masters 40-49 Cat 4/5,12,15,484.3399047619,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Masters 40/50/60 (Cat 3/4/5),13,26,435.80080575063,
Berry Peddler Road Race,2015-05-9,Men 40+ Cat 5,6,16,460.8728125,
Berry Peddler Time Trial,2015-05-9,Men 40+ Cat 5,5,9,477.41173479344,
