Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Lake Classic,2019-05-18,Women Senior  Cat 345,4,11,552.86601244444,
Bear Lake Classic,2019-05-18,Women Masters 35+,1,2,,
Competitive Cyclist Sugar House Criterium,2019-05-25,Women Masters 35-49 Open,9,9,591.93258085185,
Porcupine Hillclimb,2019-06-22, Women Cat 4-5,5,12,514.86739836685,
Farm Bureau Road Race,2019-07-6,Women Cat 3/4/5,1,2,,
Salt Lake Criterium,2019-07-20,Women Master Cat2/3/4,DNF,23,644.76383333333,
Suncrest Hill Climb ,2020-08-22,Women Cat 4,1,1,,
LOTOJA CLASSIC,2020-09-12,WoMen Cat 4/Novice,1,12,510,
East Canyon Road Race,2020-09-26,Women Cat 1/2/3,1,3,,
Tucson Bicycle Classic,2024-02-23,Women Cat 3,36,37,570.83333333333,
