Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-14                                     ,1,1591,Peter,Goguen,,14:35,234564,395.42,459.31166666667,
Juniors 10-14                                     ,2,1726,Peter,Vollers jr.,Vollers Law / Start House Racing Team,st,,421.1,476.89770833333,
Juniors 10-14                                     ,3,8993,Jake,Dixon,Base36,at :37,299273,600,494.48375,
Juniors 10-14                                     ,4,8824,Jackson,Heath,ccb,:46,298091,600,512.06979166667,
Juniors 10-14                                     ,5,2892,Ian,Keough,CL Noonan,st,0285756,600,529.65583333333,
Juniors 10-14                                     ,6,8999,Alden,Suokko,Vollers Law / Start House Racing Team,st,299713,471.41,547.241875,
Juniors 10-14                                     ,7,100,Victoria,Gates,NEBC/Cycle Loft/Devonshire Dental,st,281925,698.13311478205,564.82791666667,
Juniors 10-14                                     ,8,5707,Kevin,Goguen,,1:09,290750,432.84842219183,582.41395833333,
Juniors 10-14                                     ,9,26164,Philip,Hempstead,Northampton Cycling Club,3:03,303825,600,600,
Juniors 10-14                                     ,10,26165,Austyn,Shea,,3:33,,600,617.58604166667,
Juniors 10-14                                     ,11,26166,Peter,Lehmann,,3:39,323568,600,635.17208333333,
Juniors 10-14                                     ,12,26167,Connor,Mcnamara,,3:45,,600,652.758125,
Juniors 10-14                                     ,13,26168,Chris,Gallier,NHCC,5:35,,600,670.34416666667,
Juniors 10-14                                     ,14,19375,Ethan,Young-kershaw,,at one lap,,656.83746164972,687.93020833333,
Juniors 10-14                                     ,15,26169,Martin,Carter,,st,323694,600,705.51625,
Juniors 10-14                                     ,16,26170,Nicholas,Ondre,Claremont Cycle Depot,st,320312,600,723.10229166667,
Juniors 10-14                                     ,17,26171,Gabrielle,Czerula,NHCC,at two lap,,600,740.68833333333,
Juniors 15-18                                     ,1,1882,Joshua,Lehmann,Sunapee/Continental Paving/Revolution Cyclery,38:06,208018,315.86,300.27666666667,
Juniors 15-18                                     ,2,5705,Nate,Morse,CLNoonan/BayHillCapitalp/bCornerCycle,at 1:50,235572,359.8,310.22133333333,
Juniors 15-18                                     ,3,9097,Ryan,Harned,,at one lap,298659,350,320.166,
Juniors 15-18                                     ,4,26136,Cameron,Mccolloch,Hot Tubes,st,,350,330.11066666667,
Juniors 15-18                                     ,5,1591,Peter,Goguen,,st,234564,395.42,340.05533333333,
Juniors 15-18                                     ,6,26137,Alex,Lehmann,,st,301972,350,350,
Juniors 15-18                                     ,7,18817,Zachary,Stockman,killington mountain school,st,311537,396.74,359.94466666667,
Juniors 15-18                                     ,8,26138,Garrett,Werkman,,at two lap,,350,369.88933333333,
Juniors 15-18                                     ,9,1671,Ellen,Noble,,st,282412,350,379.834,
Juniors 15-18                                     ,10,26139,Eva,Willson,Papa Wheelies,st,,350,389.77866666667,
Juniors 15-18                                     ,11,94,Chris,Worden,Base 36,st,191069,277.06,399.72333333333,
Juniors 15-18                                     ,DNF,8993,Jake,Dixon,Base 36,,299273,,,
Juniors 15-18                                     ,DNF,1723,Tommy,Goguen,,,219424,,,
Masters 35+                                       ,1,1693,Bill,Yabroudy,NBX/Narragansett Beer,48:48,551281,253.37,246.63316666667,
Masters 35+                                       ,2,578,David,Foley,BOB-Goodale's Bike Shop/Speed Merchant Aero/Ted,st,11937,302.15,249.49206349206,
Masters 35+                                       ,3,420,David,Kellogg,Arc En Ciel,st,75105,282.25,252.35096031746,
Masters 35+                                       ,4,983,Sven,Lohse,Wheelworks Racing,st,54728,336.44022442422,255.20985714286,
Masters 35+                                       ,5,65974,Ronald,Bourgoin,OA/CYCLEMANIA,at :15,4399,286.07,258.06875396825,
Masters 35+                                       ,6,7473,Anthony,Giguere,CMCC p/b INSIGHT MRI,st,174497,270.30263859243,260.92765079365,
Masters 35+                                       ,7,968,Leo,Devellian,CCB Wheelworks,st,151853,288.77,263.78654761905,
Masters 35+                                       ,8,4083,Geoff,Mcintosh,New Hampshire Cycling Club,st,138727,308.73,266.64544444444,
Masters 35+                                       ,9,1710,Murat,Altinbasak,Team RaceMenu/mix1/WeeBIKE.com,st,160060,284.51,269.50434126984,
Masters 35+                                       ,10,986,Craig,Schaepe,NorEast Cycling,st,70224,286.67,272.36323809524,
Masters 35+                                       ,11,1618,Christopher,Naimie,Sunapee/Continental Paving/Revolution Cyclery,st,55766,306.67,275.22213492063,
Masters 35+                                       ,12,3549,Matt,Spence,Onion River Racing,st,173366,346.15,278.08103174603,
Masters 35+                                       ,13,2156,Jeffrey,Fisher,OA/CycleMania,st,11710,325.76,280.93992857143,
Masters 35+                                       ,14,1628,Jeffrey,Dixon,Base36,st,104055,300,283.79882539683,
Masters 35+                                       ,15,1070,Art,Robert,Onion River Sports,st,,298.15903030303,286.65772222222,
Masters 35+                                       ,16,1756,Steven,Colangeli,Burris Logistics,st,52380,345.46,315.24669047619,
Masters 35+                                       ,17,987,Christopher,Fore,Sunapee/revolution cyclery/Continental Paving R,st,71479,269.35715039395,315.24669047619,
Masters 35+                                       ,18,6347,Kevin,Ondre,Claremont Cycle Depot Bike Club,st,63826,400.98464234883,315.24669047619,
Masters 35+                                       ,19,3270,John,Dieli,BOB-Goodale's Bike Shop/Speed Merchant Aero/Ted,st,9474,357.3,315.24669047619,
Masters 35+                                       ,20,3729,Michael,Duerr,Battenkill United,st,226900,323.45,315.24669047619,
Masters 35+                                       ,21,3989,Timothy,Smith,,st,144070,339.36,315.24669047619,
Masters 35+                                       ,22,3186,Jason,Clevenger,545 Velo,st,165010,288.60490949646,315.24669047619,
Masters 35+                                       ,23,9024,Eric,Follen,Maine Coast Cycling,st,306655,422.18216750312,315.24669047619,
Masters 35+                                       ,24,1611,Jim,Breen,BOB-Goodale's Bike Shop/Speed Merchant Aero/Ted,st,190514,300,315.24669047619,
Masters 35+                                       ,25,2272,David,Uchenick,Arc en ciel,st,36179,311.53,315.24669047619,
Masters 35+                                       ,26,3260,Alan,Cote,Bikereg.com,st,45207,355.24728600208,315.24669047619,
Masters 35+                                       ,27,3062,Eric,Brassell,545 Velo,st,4665,367.96,315.24669047619,
Masters 35+                                       ,28,978,Craig,Harrison,Sunapee/Continental Paving/Revolution Racing Te,st,49535,292.4,315.24669047619,
Masters 35+                                       ,29,3823,Timothy,Heffner,Noreast Cycling,st,15667,296.77870612286,315.24669047619,
Masters 35+                                       ,30,1899,Timothy,Young,NorEast Cycling,st,106827,317.63,315.24669047619,
Masters 35+                                       ,31,3653,Sean,Lamontagne,Sunapee/Continental Paving/Revolution Cyclery,st,117899,363.42651944444,315.24669047619,
Masters 35+                                       ,32,1610,Keith,Ford,Sunapee,st,61568,286.08,315.24669047619,
Masters 35+                                       ,33,980,John,Corriveau,BOB-Goodale's Bike Shop/Speed Merchant Aero/Ted,st,48466,262.93317789574,315.24669047619,
Masters 35+                                       ,34,3704,Jay,Clausen,Sunapee/Continental Paving/Revolution Cyclery,:27,7081,396.33,315.24669047619,
Masters 35+                                       ,35,6379,Charlie,Bedard,Sunapee/Continental Paving/Revolution Cyclery,:30,,272.58,348.12400396825,
Masters 35+                                       ,36,155,Thad,Lavallee,Velocity,st,111320,300,348.12400396825,
Masters 35+                                       ,37,992,Timothy,Shea,BOB-Goodale' s Bike Shop/Speed Merchant Aero/Te,st,32365,371.81,348.12400396825,
Masters 35+                                       ,38,4539,Steve,Stockwell,Sunapee,st,68076,242.05,348.12400396825,
Masters 35+                                       ,39,395,James,Nash,CCB/Wheelworks,1:43,64384,345.23,356.70069444444,
Masters 35+                                       ,40,1082,Scott,Harding,Onion River Racing,st,46635,354.76283370039,356.70069444444,
Masters 35+                                       ,41,532,Anna,Mcloon,Team Kenda,at one lap,258368,436.38,378.14242063492,
Masters 35+                                       ,42,6358,Larry,Alford,545 Velo,st,283842,360.57724911868,378.14242063492,
Masters 35+                                       ,43,26152,Suzanne,Delaney,NEBC,st,,300,378.14242063492,
Masters 35+                                       ,DNF,8416,Gregor,Bernard,BOB-Goodale's Bike Shop/Speed Merchant Aero/Ted,,0100092,,,
Masters 35+                                       ,DNF,4428,John,Disciullo,545 Velo,,270931,,,
Masters 35+                                       ,DNF,280,Jack,Hayden,Essex County Velo - ECV,,254777,,,
Masters 35+                                       ,DNF,3997,Herb,Hodgdon,Sunapee/Revolution Cyclery,,,,,
Masters 35+                                       ,DNF,98022,James,Johnson,CMCC p/b insight,,246981,,,
Masters 35+                                       ,DNF,3703,Matthew,Stuart,U.S. ARMY/Central Wheel- GHCC,,50345,,,
Masters 35+                                       ,DNF,1041,Tim,Dodd,NEBC,,196464,,,
Masters 35+                                       ,DNF,985,Ralph,Karam,Base36 Cycling,,193748,,,
Masters 35+                                       ,DNF,26153,Chris,Ragusa,CCB,,,,,
Masters 35+                                       ,DNF,983,Sven,Lohse,Wheelworks Racing,,54728,336.44022442422,255.20985714286,
Masters 45+                                       ,1,956,Matthew,Kressy,Team RaceMenu/mix1/WeeBIKE.com,51:15,19831,400,239.34016666667,
Masters 45+                                       ,2,390,Paul,Curley,Gear Works/Spin Arts,st,8380,262.6,243.76410526316,
Masters 45+                                       ,3,65974,Ronald,Bourgoin,OA/CYCLEMANIA,st,4399,286.07,248.18804385965,
Masters 45+                                       ,4,6379,Charlie,Bedard,Sunapee/Continental Paving/Revolution Cyclery,st,,272.58,252.61198245614,
Masters 45+                                       ,5,1610,Keith,Ford,Sunapee,st,61568,286.08,257.03592105263,
Masters 45+                                       ,6,7505,Ron,Dunn,CMCC p/b Insight,st,149530,277.06,261.45985964912,
Masters 45+                                       ,7,420,David,Kellogg,Arc En Ciel,st,75105,282.25,265.88379824561,
Masters 45+                                       ,8,1618,Christopher,Naimie,Sunapee/Continental Paving/Revolution Cyclery,st,55766,306.67,270.30773684211,
Masters 45+                                       ,9,576,Sam,Morse,Corner Cycle,st,25187,281.98,274.7316754386,
Masters 45+                                       ,10,21430,Eric j.,Carlson,BLUE STEEL CYCLERY,st,6142,295.41,279.15561403509,
Masters 45+                                       ,11,5873,Brad,Tanner,Sunapee,st,,332.103825,283.57955263158,
Masters 45+                                       ,12,1614,Paul,Denis,CMCC p/b Insight,st,118982,310.22,288.00349122807,
Masters 45+                                       ,13,394,Tom,Stevens,Gearworks - Spinarts,st,34102,379.93,292.42742982456,
Masters 45+                                       ,14,986,Craig,Schaepe,NorEast Cycling,st,70224,286.67,296.85136842105,
Masters 45+                                       ,15,980,John,Corriveau,BOB-Goodale's Bike Shop/Speed Merchant Aero/Te,st,48466,262.93317789574,301.27530701754,
Masters 45+                                       ,16,978,Craig,Harrison,Sunapee/Continental Paving/Revolution Racing T,st,49535,292.4,341.09075438596,
Masters 45+                                       ,17,26147,Steven,Gauthon,,st,,400,341.09075438596,
Masters 45+                                       ,18,395,James,Nash,CCB/Wheelworks,st,64384,345.23,341.09075438596,
Masters 45+                                       ,19,2156,Jeffrey,Fisher,OA/CycleMania,st,11710,325.76,341.09075438596,
Masters 45+                                       ,20,1041,Tim,Dodd,NEBC,st,196464,323.34,341.09075438596,
Masters 45+                                       ,21,1563,Bruce,Bell,Burris Logistics,st,3216,394.7074234781,341.09075438596,
Masters 45+                                       ,22,1611,Jim,Breen,BOB-Goodale's Bike Shop/Speed Merchant Aero/Te,at :11,190514,400,341.09075438596,
Masters 45+                                       ,23,6944,Steve,Lavoie,NHCC,st,,400,341.09075438596,
Masters 45+                                       ,24,421,Tom,Luther,Nor'East,st,171588,362.96816823647,341.09075438596,
Masters 45+                                       ,25,3729,Michael,Duerr,Battenkill United,st,226900,323.45,341.09075438596,
Masters 45+                                       ,26,22976,Ed,Momm,NorEast Cycling,st,,314.93609564192,341.09075438596,
Masters 45+                                       ,27,1629,Michael,Lovell,sunapee/revolution cycles/continental paving,st,83136,357.36,341.09075438596,
Masters 45+                                       ,28,3264,Tim,Buckley,Sunapee,st,,381.52105330845,341.09075438596,
Masters 45+                                       ,29,3704,Jay,Clausen,Sunapee/Continental Paving/Revolution Cyclery,st,7081,396.33,341.09075438596,
Masters 45+                                       ,30,23239,Richard,Sorenson,Casper Wheelmen,st,53455,291.19315429763,341.09075438596,
Masters 45+                                       ,31,31317,Eiric,Marro,BOB-Goodale's Bike Shop/Speed Merchant Aero/Te,st,22572,372.21,341.09075438596,
Masters 45+                                       ,32,800,William,Sawyer,Gearworks - Spinarts,st,118994,358.02,341.09075438596,
Masters 45+                                       ,33,582,Adam,Sternfield,Team RaceMenu/mix1/WeeBIKE.com,:23,51888,310.88,385.33014035088,
Masters 45+                                       ,34,401,Mark,Thompson,Sunapee,st,142716,351.8,385.33014035088,
Masters 45+                                       ,35,578,David,Foley,BOB-Goodale's Bike Shop/Speed Merchant Aero/Te,st,11937,302.15,385.33014035088,
Masters 45+                                       ,36,992,Timothy,Shea,BOB-Goodale' s Bike Shop/Speed Merchant Aero/T,1:13,32365,371.81,394.17801754386,
Masters 45+                                       ,37,2272,David,Uchenick,Arc en ciel,1:27,36179,311.53,438.41740350877,
Masters 45+                                       ,38,407,Steve,Mcgrath,NorEast Cycling,st,23503,352.79,438.41740350877,
Masters 45+                                       ,DNF,8416,Gregor,Bernard,BOB-Goodale's Bike Shop/Speed Merchant Aero/Te,,0100092,,,
Masters 45+                                       ,DNF,2031,William,Casazza,BOB-Goodale's Bike Shop/Speed Merchant Aero/Te,,62045,,,
Masters 45+                                       ,DNF,968,Leo,Devellian,CCB Wheelworks,,151853,,,
Masters 45+                                       ,DNF,7128,Tom,Kellogg,Amoroso / Tri-State Velo,,,,,
Masters 45+                                       ,DNF,933,Dave,Mazur,CCB/Wheelworks,,,,,
Masters 45+                                       ,DNF,423,Joseph,Reagan,NorEast Cycling,,171591,,,
Masters 45+                                       ,DNF,6945,Brett,St clair,NHCC,,200691,,,
Masters 45+                                       ,DNF,1608,Graydon,Stevens,OA/Cyclemania,,51815,,,
Masters 45+                                       ,DNF,3703,Matthew,Stuart,U.S. ARMY/Central Wheel- GHCC,,50345,,,
Masters 45+                                       ,DNF,26148,Duncan,Thorne,,,35517,,,
Masters 45+                                       ,DNF,434,Stephen,Ivester,Gearworks - Spinarts,,76103,,,
Masters 45+                                       ,DNF,1617,Eric,Larsson,Cyclemania,,187314,,,
Masters 45+                                       ,DNF,2158,Mark,Suprenant,Team Type 1,,76016,,,
Masters 45+                                       ,DNF,721,Jeff,Johnson,Adageo Pro Cycling,,252769,,,
Masters 45+                                       ,DNF,26149,Mike,Ballon,BOB,,,,,
Masters 45+                                       ,DNF,408,Frank,Jennings,Gearworks - Spinarts,,45505,,,
Masters 45+                                       ,DNF,939,Stuart,Beaulieu,Essex County Velo,,185202,,,
Masters 55+                                       ,1,800,William,Sawyer,Gearworks - Spinarts,37:51,118994,358.02,288.66597987521,
Masters 55+                                       ,2,390,Paul,Curley,,st,8380,262.6,299.05796537796,
Masters 55+                                       ,3,23239,Richard,Sorenson,Casper,st,53455,291.19315429763,309.4499508807,
Masters 55+                                       ,4,7128,Tom,Kellogg,Amoroso / Tri-State Velo,st,,500,319.84193638345,
Masters 55+                                       ,5,408,Frank,Jennings,Gearworks - Spinarts,st,45505,369.60795114428,330.2339218862,
Masters 55+                                       ,6,784,Karl,Hambrecht,CCB Racing,st,178979,312.44,340.62590738895,
Masters 55+                                       ,7,5372,Hank,Pfeifle,OA/Cyclemania,st,57045,286.60862824936,351.01789289169,
Masters 55+                                       ,8,26150,Rick,Balser,,st,,500,361.40987839444,
Masters 55+                                       ,9,795,Terry,White,Battenkill United,st,59911,405.90032714994,371.80186389719,
Masters 55+                                       ,10,5884,Matt,Moore,,st,24938,348.18,382.19384939994,
Masters 55+                                       ,11,793,Mark,Hagen,CCB/Wheelworks,st,51545,369.66,392.58583490268,
Masters 55+                                       ,12,3983,Michael,Theroux,Paradise Sports,st,35305,422.9950407357,402.97782040543,
Masters 55+                                       ,13,178,James,Themig,Mystic Velo Club,st,91637,388.49,413.36980590818,
Masters 55+                                       ,14,1608,Graydon,Stevens,OA/Cyclemania,st,51815,357.17979679967,423.76179141093,
Masters 55+                                       ,15,1032,Larry,Stachowiak,CCB/Wheelworks,at :55,245678,562.13,434.15377691367,
Masters 55+                                       ,16,930,John,Liston,oa/cyclemania,2:38,174499,390.73820519841,444.54576241642,
Masters 55+                                       ,17,1048,Alan,Lesage,GMBC/Synergy Fitness,at one lap,185190,479.67253125,506.89767543291,
Masters 55+                                       ,18,6939,Carl,Brown,CCB/Wheelworks,st,103789,434.87115721412,506.89767543291,
Masters 55+                                       ,19,24505,Michael,Humphries,NHCC,st,,433.43639661323,506.89767543291,
Masters 55+                                       ,20,3491,Thomas,Cormier,NHCC/Team NH,st,49265,455.70687482058,506.89767543291,
Masters 55+                                       ,21,26151,Jim,Owers,NHCC,st,,500,506.89767543291,
Masters 55+                                       ,22,1609,Wayne,Larochelle,OA/Cyclemania,st,122210,500,506.89767543291,
Masters 55+                                       ,23,191,Steven,Heath,Masters Velo Club,st,15608,470.73051388889,506.89767543291,
Masters 55+                                       ,24,2644,Hunt,Barrows,Zachs,st,,500,506.89767543291,
Masters 55+                                       ,25,822,Robert,Smythe,CCNS/Pedal Power,st,206193,521.79,506.89767543291,
Masters 55+                                       ,26,2013,Garabed,Minasian,FORT FACTORY TEAM,st,24537,545.06553592312,506.89767543291,
Masters 55+                                       ,27,25973,Harold,Vath,,st,279302,439.57715201428,506.89767543291,
Masters 55+                                       ,28,1744,Al,Stewart,NHCC,at two lap,173760,500,574.44558120077,
Masters 55+                                       ,DNF,2957,James,Fitzgerald,CCB/Wheelworks,,45336,,,
Masters 65+                                       ,1,1717,Ed,Lang,NEBC/ Cycle Loft/ Devonshire Dental,38:41,,406.32,451.896,
Masters 65+                                       ,2,176,Richard,Martin,Masters Velo,st,50168,500,475.780765625,
Masters 65+                                       ,3,1743,Arthur,Leblanc,,at :05,20661,600,499.66553125,
Masters 65+                                       ,4,5607,David,Reed,Mystic Velo Club,1:27,169069,547.47,523.550296875,
Masters 65+                                       ,5,6941,John,Hartwell,BOB,at one lap,,547.400125,547.4350625,
Masters 65+                                       ,6,196,Jeffrey,Proctor,NHCC,st,229432,542.5199003877,571.319828125,
Masters 65+                                       ,7,19062,Ted,Kallman,Northampton Cycling Club,at two lap,237005,654.30739735597,595.20459375,
Masters 65+                                       ,8,25121,Eugene,Gilmore,,st,232251,600,619.089359375,
Men 3                                             ,1,9965,Sam,Rosenholtz,Green Line Velo,49:25,301686,334.02,260.65533333333,
Men 3                                             ,2,1173,Bruce,Beauharnois,Team Wear on Earth,st,245611,327.6,264.53149019608,
Men 3                                             ,3,111,Gregg,Izzo,Greenline Velo,st,291083,292.36,268.40764705882,
Men 3                                             ,4,26140,Augustus,Kelley,Velocite Team USA,st,199743,300,272.28380392157,
Men 3                                             ,5,7505,Ron,Dunn,CMCC p/b Insight,st,149530,277.06,276.15996078431,
Men 3                                             ,6,6221,Andrew,Clemence,Sunapee/Continental Paving/Revolution Cyclery,st,294220,339.76,280.03611764706,
Men 3                                             ,7,1126,Jared,Katz,Onion River Racing,st,87239,272.67,283.9122745098,
Men 3                                             ,8,117277,Lucas,Fortini,,st,231409,285.95,287.78843137255,
Men 3                                             ,9,2267,Michael,Shireman,Union,st,40910,300,291.66458823529,
Men 3                                             ,10,5078,Patrick,Barter,Sweet Open Roads,st,257506,349.23,295.54074509804,
Men 3                                             ,11,1754,Jean,Lacroix,Onion River Racing,st,239160,284.38,299.41690196078,
Men 3                                             ,12,1614,Paul,Denis,CMCC p/b Insight,st,118982,310.22,303.29305882353,
Men 3                                             ,13,5094,Kyle,Bruley,Green Line Velo,st,257669,301.33,307.16921568627,
Men 3                                             ,14,7473,Anthony,Giguere,CMCC p/b INSIGHT MRI,st,174497,270.30263859243,311.04537254902,
Men 3                                             ,15,6424,Phil,Beard,Onion River Racing,st,,289.63,314.92152941176,
Men 3                                             ,16,4125,Gregory,Vigneaux,Spin Arts/Gearworks Cyclery,st,284951,348.17,349.80694117647,
Men 3                                             ,17,647,Damian,Bolduc,Onion River Racing,st,201223,340.51,349.80694117647,
Men 3                                             ,18,738,Collin,Huston,CL Noonan,st,243924,279.31,349.80694117647,
Men 3                                             ,19,8820,John,Herrick,Sunapee,st,296573,421.06,349.80694117647,
Men 3                                             ,20,9026,Erick,Anderson,Sunapee/Continental Paving/Revolution Cyclery,st,278233,351.50646077047,349.80694117647,
Men 3                                             ,21,26142,Nick,Petterssen,Onion River racing,st,,300,349.80694117647,
Men 3                                             ,22,946,Chad,Jolin,Base 36,st,243502,349.41891774369,349.80694117647,
Men 3                                             ,23,394,Tom,Stevens,Gearworks - Spinarts,st,34102,379.93,349.80694117647,
Men 3                                             ,24,945,Ryan,Littlefield,Base36/SMCC/Gorham Bike & Ski,st,272938,326.55,349.80694117647,
Men 3                                             ,25,270,Seth,Haskell,Colavita Racing Inc.,st,255830,350.53843273222,349.80694117647,
Men 3                                             ,26,2369,John michael,Hackett,Battenkill-United,st,,324.68166908971,349.80694117647,
Men 3                                             ,27,26143,Dan,Guney,Sunapee,st,,300,349.80694117647,
Men 3                                             ,28,7474,Dave,Mitchell,NorEast Cycling,st,199149,336.46,349.80694117647,
Men 3                                             ,29,5014,James,Bolognani,Rhino Bike Works,st,291463,483.5,349.80694117647,
Men 3                                             ,30,1899,Timothy,Young,NorEast Cycling,st,106827,317.63,349.80694117647,
Men 3                                             ,31,983,Sven,Lohse,Wheelworks Racing,st,54728,336.44022442422,349.80694117647,
Men 3                                             ,32,81,Conor,Walsh,NEBC,st,278688,387.34733503015,349.80694117647,
Men 3                                             ,33,6957,Harris,Navelski,Sunapee/Continental Paving/Revolution Cyclery/F,at one lap,201922,401.67689593544,415.70160784314,
Men 3                                             ,34,23567,Brian,Schwarzentruber,Stage5Cycling,st,178046,455.0415,415.70160784314,
Men 3                                             ,35,1827,Keith,Cardoza,Greenline Velo,st,244301,313.08,415.70160784314,
Men 3                                             ,DNF,3062,Eric,Brassell,545 Velo,,4665,,,
Men 3                                             ,DNF,6268,Joseph,Crooks,cyclonauts racers,,199151,,,
Men 3                                             ,DNF,3270,John,Dieli,BOB-Goodale's Bike Shop/Speed Merchant Aero/Ted,,9474,,,
Men 3                                             ,DNF,578,David,Foley,BOB-Goodale's Bike Shop/Speed Merchant Aero/Ted,,11937,,,
Men 3                                             ,DNF,3653,Sean,Lamontagne,Sunapee/Continental Paving/Revolution Cyclery,,117899,,,
Men 3                                             ,DNF,532,Anna,Mcloon,Team Kenda,,258368,,,
Men 3                                             ,DNF,12321,Christopher,Ragusa,CCB Racing/Wheelworks,,251227,,,
Men 3                                             ,DNF,423,Joseph,Reagan,NorEast Cycling,,171591,,,
Men 3                                             ,DNF,666,Calvin,Smythe,,,247778,,,
Men 3                                             ,DNF,457,Matthew,Wheatley,Cambridge Bicycle/Igleheart Frames,,277304,,,
Men 3                                             ,DNF,985,Ralph,Karam,Base 36,,193748,,,
Men 3                                             ,DNF,5704,Oliver,Hiller,CL Noonan,,285122,,,
Men 3                                             ,DNF,1693,Bill,Yabroudy,NBX,,551281,,,
Men 3                                             ,DNF,1638,Eric,Silva,Quad Cycles,,216178,,,
Men 4                                             ,1,7485,Joseph,Reis,Portland Velo Club,50:18,295919,358.66394783184,318.21102008063,
Men 4                                             ,2,3828,Joe,Phenix,BikeWorks,at :02,225455,400,321.61889424394,
Men 4                                             ,3,4083,Geoff,Mcintosh,New Hampshire Cycling Club,st,138727,308.73,325.02676840724,
Men 4                                             ,4,276,Gregory,Brown,DRUMMOND CUSTOM CYCLES,st,268159,364.43377009979,328.43464257055,
Men 4                                             ,5,6347,Kevin,Ondre,Claremont Cycle Depot Bike Club,st,63826,400.98464234883,331.84251673386,
Men 4                                             ,6,953,James,Jones,Base 36/ Gorham bike and ski,st,274147,398.22260654696,335.25039089716,
Men 4                                             ,7,6338,Nicholas,Czerula,NHCC/Team NH,st,207085,403.2537349001,338.65826506047,
Men 4                                             ,8,2678,Mike,Hoover,BIKEMAN.COM,st,,469.30465259678,342.06613922378,
Men 4                                             ,9,9034,Landon,Clouse,,st,175930,400,345.47401338709,
Men 4                                             ,10,6109,Tim,Akers,Wear on Earth,st,276173,398.93826791905,348.88188755039,
Men 4                                             ,11,245,Alfred,Bissell,Essex County Velo,st,268112,395.02,352.2897617137,
Men 4                                             ,12,26156,Benjamin,Gross,NorEast,st,,400,355.69763587701,
Men 4                                             ,13,20800,Steve,Bryant,Base36/Gorham Bike/SMCC,st,283937,354.89,359.10551004031,
Men 4                                             ,14,24484,Vincent,Buffone,Fairborn Northeast,st,69734,437.80366359688,362.51338420362,
Men 4                                             ,15,1201,Richard,Drummond,UVV/ Drummond Custom Cycles,st,200075,399.37512798487,365.92125836693,
Men 4                                             ,16,19109,Peter,Bowring,,st,304148,372.05,382.96062918346,
Men 4                                             ,17,8696,Dustin,Marshall,Fitchburg Cycling Club,st,295564,438.58,382.96062918346,
Men 4                                             ,18,5382,Michael,Shulman,Harvard University,st,289076,515.94,382.96062918346,
Men 4                                             ,19,3989,Timothy,Smith,,st,144070,339.36,382.96062918346,
Men 4                                             ,20,8835,Alex,Chaleff,NEC,st,225467,399.31445386273,382.96062918346,
Men 4                                             ,21,275,Michael,Brier,Refunds Now,st,264873,385.24,382.96062918346,
Men 4                                             ,22,12176,Michael,Farrar,Northeastern University,st,298816,518.89,382.96062918346,
Men 4                                             ,23,26157,Jim,Popovitch,NHCC,st,,400,382.96062918346,
Men 4                                             ,24,1662,Liam,Somers,Colavita Racing Inc.,:09,194532,431.46245778087,382.96062918346,
Men 4                                             ,25,26158,Shawn,Patenoodr,Burris Logistics,:12,,400,417.03937081654,
Men 4                                             ,26,935,Bernard,Tan,NEBC/Cycle Loft/Devonshire Dental,:14,0240209,371.07910319427,417.03937081654,
Men 4                                             ,27,5602,Michael,O'neil,Strava,st,255383,400,417.03937081654,
Men 4                                             ,28,8828,Benjamin,Kramer,Sunapee Racing Team,st,293636,449.61002737587,417.03937081654,
Men 4                                             ,29,3439,Tom,Scontras,EverActive,st,0216627,409.94406586369,417.03937081654,
Men 4                                             ,30,98022,James,Johnson,CMCC p/b insight,st,246981,283.05,417.03937081654,
Men 4                                             ,31,751,Julian,Eliz iii,Boston Road Club,st,,426.5256672239,417.03937081654,
Men 4                                             ,32,1733,George,Hanna,Flying Penguins,:19,233363,505.26614979076,417.03937081654,
Men 4                                             ,33,26159,James,Peterson,Umass,st,69086,400,417.03937081654,
Men 4                                             ,34,25122,Harry,Mattison,,st,217853,446.27,417.03937081654,
Men 4                                             ,35,26160,Lonnie,Clouse,,st,289588,400,417.03937081654,
Men 4                                             ,36,3505,Mark,White,Onion River Racing,:25,67917,333.85,439.19055287803,
Men 4                                             ,37,8450,David,Cormier,NHCC,st,0121841,447.11095695514,439.19055287803,
Men 4                                             ,38,6979,Jeff,Lee,UVV/Drummond Custom Cycles,:32,296128,434.69207445426,444.30236412299,
Men 4                                             ,39,1770,Jonathan,Ruffus,NorEast,:49,268852,441.26555537371,447.7102382863,
Men 4                                             ,40,1994,Rich,Rogers,NorEast Cycling,:54,297361,403.87410837252,451.11811244961,
Men 4                                             ,41,26161,Chris,Parker,NEBC,1:14,229198,400,456.22992369457,
Men 4                                             ,42,1203,John,Abrahamsen,Flying Penguins,1:12,261926,416.57948071644,456.22992369457,
Men 4                                             ,43,82637,Jeff,Krywanczyk,Team Wear on Earth,1:31,300882,491.05,461.34173493953,
Men 4                                             ,44,3997,Herb,Hodgdon,Sunapee/Revolution Cyclery,at one lap,,451.18,468.15748326614,
Men 4                                             ,45,82,Ian,Mcfarland,Mystic Velo Club,st,205980,429.05,468.15748326614,
Men 4                                             ,46,18557,Joshua,Saxe,Onion River Racing,st,295768,619,468.15748326614,
Men 4                                             ,47,6367,Andrew,Cooper,FxD Coaching,at two lap,294839,423.00740489448,498.82835073591,
