Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,79,79,485.54952150538,
Syracuse Criterium,2009-05-16,Men 45+                              ,29,30,504.75726109996,
Song Mountain Road Race,2009-05-16,Men 45+                              ,35,39,482.48631432212,
Owasco Challenge Road Race,2009-07-19,Masters 40+ (2-5)                     ,36,40,391.8485,
Constellation Brands Bristol Mountain Road Race,2010-05-8,Masters 45+ (Cats 1-4),DNF,38,,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,110,150,604.54677126513,
Tour de Syracuse - Time Trial,2011-05-21,Masters Men 45+                                ,14,23,431.54684025007,
Tour de Syracuse - Criterium,2011-05-21,Masters Men 45+                        ,20,28,456.3221875,
Full Moon Vista Cycling Grand Prix,2011-06-4,Men Master Masters 30-99 ,24,24,354.65033196558,
Durand Eastman Park Road Race,2011-06-5,Masters Men                                ,19,21,472.03328271005,
NYS Time Trial Championships,2011-07-30,Masters Men 45+                                   ,16,20,416.15028123363,
Hornby Hills Kermis,2012-04-7,Men Masters Senior 50+,DNF,6,,
Tour of the Battenkill,2012-04-14,Masters 50,117,132,536.45621176121,
GVCC Spring Classic,2012-04-22,Men  Masters 50+,DNF,15,440.92722336218,
Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat1/2/3 open,DNF,21,357.27316666667,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Masters 45-54 (Cats,21,22,456.72318211578,
GVCC Classic - Bloomfield,2016-04-17,Masters 55+,8,8,469.24974489152,
