First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Bourcier,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,21,80,284.39034762286,
Paul,Bourcier,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,29,72,311.57514051378,
Paul,Bourcier,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,35,76,311.94411711712,
Paul,Bourcier,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,24,78,280.45752412281,
Paul,Bourcier,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,9,78,201.18181623932,
Paul,Bourcier,Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,14,73,310.99356746032,
Paul,Bourcier,Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,11,57,283.06960493827,
Paul,Bourcier,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 45-49,4,18,243.15994778059,
Lauren,Ziehnert,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Women Category 4,2,8,556.88820887609,
Justin,Ziehnert,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 5,3,20,390.37188386474,
Keelan,Ontiveros,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 3,3,32,294.29727404526,
Joseph,Holcomb,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 40-49,2,23,268.40047340052,
Christian,Tresser,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 40-49,12,23,334.15703401227,
Michael,Benno,Franz Bakery Crit,2015-08-1,Masters 40+,1,23,281.27209223292,
Steve,Schwaeber,Franz Bakery Crit,2015-08-1,Masters 40+,6,23,306.34752528313,
Christian,Tresser,Franz Bakery Crit,2015-08-1,Masters 40+,9,23,321.39278511325,
Thomas,Cody,Franz Bakery Crit,2015-08-1,Masters 40+,11,23,331.42295833333,
Justin,Ziehnert,Franz Bakery Crit,2015-08-1,Category 4/5,8,33,388.47008894231,
Cassidy,Bigsby,Franz Bakery Crit,2015-08-1,Category 3,5,29,313.2700925054,
Paul,Bourcier,Franz Bakery Crit,2015-08-1,Category 1/2/3,13,38,270.185,
Eric,Sheagley,Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 35+ Open,2,20,260.48607836698,
Eric,Sheagley,Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 35+ Open,5,20,270.6175,
Paul,Bourcier,Mt Tabor Circuit Race,2015-07-25,Senior Men,5,17,257.0925,
Cassidy,Bigsby,Mt Tabor Circuit Race,2015-07-25,Senior Men,14,17,309.645,
Cassidy,Bigsby,Mt Tabor Circuit Race,2015-07-25,Men 3,1,16,274.23833333333,
Joseph,Holcomb,Mt Tabor Circuit Race,2015-07-25,Masters 40+,1,10,295.66630677699,
Christian,Tresser,Mt Tabor Circuit Race,2015-07-25,Masters 40+,4,10,314.41630677699,
Eric,Sheagley,Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 35+ Open,5,22,281.50246025385,
Eric,Sheagley,Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 35+ Open,3,22,269.31871634938,
Eric,Sheagley,Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 35+ Open,1,23,252.05333333333,
Joseph,Hoerner,OBRA Uphill TT Championship,2015-07-19,Masters Men 55-59,4,4,,
Joseph,Hoerner,OUCH,2015-07-12,Masters Men 55-59,2,13,395.05486111111,
Bruce,Connelly,OUCH,2015-07-12,Masters Men 50-54,2,6,333.21736799344,
Steve,Wright,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Masters Category 1/2/3 Men,2,31,249.73037777778,
Eric,Sheagley,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Masters Category 1/2/3 Men,4,31,258.83746666667,
Paul,Bourcier,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Masters Category 1/2/3 Men,13,31,299.81936666667,
Michael,Benno,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Masters Category 1/2/3 Men,21,31,338.52449444444,
Cassidy,Bigsby,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 3 Men,1,30,303.501,
Shane,Fletcher,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 3 Men,27,30,421.68990617284,
Keelan,Ontiveros,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,43,60,491.71661607143,
Eric,Sheagley,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 1/2/3 Men,1,44,214.35583333333,
Paul,Bourcier,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 1/2/3 Men,2,44,220.11300925926,
Steve,Wright,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 1/2/3 Men,9,44,260.41324074074,
Michael,Benno,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 1/2/3 Men,31,44,389.94969907407,
Steve,Schwaeber,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 1/2/3 Men,37,44,427.37134259259,
Scott,Powell,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 1/2/3 Men,38,44,427.37134259259,
Thomas,Cody,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 1/2/3 Men,39,44,427.37134259259,
Shane,Fletcher,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 3 Men,20,41,378.1428275463,
Cassidy,Bigsby,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 3 Men,27,41,404.06830787037,
Keelan,Ontiveros,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,30,63,405.69016385717,
Keelan,Ontiveros,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,28,67,394.6799921875,
Bruce,Connelly,Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 50+,10,20,355.90493333333,
Christian,Tresser,Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 40+,13,19,331.10431063841,
Cassidy,Bigsby,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 3,11,23,329.7398030303,
Paul,Bourcier,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 1/2,9,41,242.50915789474,
Kyle,Medlin,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 1/2,20,41,275.31,
Cassidy,Bigsby,High Desert Omnium - Road Race,2015-06-14,Men Category 3,10,20,375.03007407407,
Paul,Bourcier,High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,8,39,249.31245098039,
Vikki,Bourcier,High Desert Omnium - Time Trial,2015-06-13,Women 4/5,7,7,707.74115174679,
Paul,Bourcier,High Desert Omnium - Time Trial,2015-06-13,Men 1/2,3,13,194.30677777778,
Cassidy,Bigsby,High Desert Omnium - Criterium,2015-06-13,Men 3,1,17,283.25683333333,
Lauren,Ziehnert,Hammer Velo Criterium,2015-06-6,Women Category 4/5,13,27,573.79545078799,
Steve,Schwaeber,Hammer Velo Criterium,2015-06-6,Senior Men,12,41,262.51332400794,
Christian,Tresser,Hammer Velo Criterium,2015-06-6,Senior Men,16,41,279.36986607143,
Thomas,Cody,Hammer Velo Criterium,2015-06-6,Senior Men,18,41,287.79813710317,
Steve,Wright,Hammer Velo Criterium,2015-06-6,Senior Men,33,41,351.01016984127,
Kyler,Ervin,Hammer Velo Criterium,2015-06-6,Men Category 4/5,15,44,400.35534508767,
Joseph,Holcomb,Hammer Velo Criterium,2015-06-6,Masters Men 40+,1,33,288.74956581828,
Keelan,Ontiveros,Hammer Velo Criterium,2015-06-6,Category 3 Men,8,42,314.55385102836,
Killian,Bailey,Hammer Velo Criterium,2015-06-6,Category 3 Men,30,42,359.01922798379,
Paul,Bourcier,Hutch's Twilight TT Eddy Championship,2015-05-24,Eddy Team,1,16,273.35971354167,
Vikki,Bourcier,Hutch's Twilight TT Eddy Championship,2015-05-24,Category 4/5 Women,3,3,,
Thomas,Cody,Bend Don't Brake,2015-05-23,Masters Men 40+,5,27,265.31369230769,
Kyler,Ervin,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Junior 15-16,8,11,480.35469209893,
Thomas,Cody,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 35+ Cat 1/2/3,40,40,340.57657750567,
Keelan,Ontiveros,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,5,71,395.543013984,
Kyler,Ervin,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Junior 15-16 Open,8,10,480.35572676801,
Keelan,Ontiveros,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 4/5,5,61,395.51142857143,
Kyler,Ervin,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Junior 15-16,5,10,456.3970164133,
Keelan,Ontiveros,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 4/5,2,63,396.32254047279,
Kyler,Ervin,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Junior 15-16,6,10,459.13411817976,
Keelan,Ontiveros,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 4/5,4,65,366.65947682318,
Cassidy,Bigsby,Montinore Road Race pb Team Oregon,2015-05-2,Men 4,1,28,335.08,
Keelan,Ontiveros,Montinore Road Race pb Team Oregon,2015-05-2,Men 3,11,21,334.17625925926,
Paul,Bourcier,Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,5,39,250.34875,
Kyle,Medlin,Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,15,39,278.033125,
Michael,Benno,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 40+,1,30,261.562,
Steve,Schwaeber,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 40+,7,30,286.88569230769,
Eric,Sheagley,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 40+,10,30,299.54753846154,
Scott,Powell,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 40+,16,30,324.87123076923,
Christian,Tresser,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 40+,18,30,333.31246153846,
Dean,Futrell,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 40+,19,30,337.53307692308,
Scott,Powell,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 40+,22,30,350.19492307692,
Thomas,Cody,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 40+,29,30,379.73923076923,
Joshua,Creem,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 40+,30,30,379.73923076923,
Paul,Bourcier,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,6,68,228.2812874227,
Paul,Bourcier,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,5,97,232.98194428945,
Keelan,Ontiveros,Sea Otter Classic - RR,2015-04-19,Men Junior 15-16,11,31,404.533,
Kyler,Ervin,Barton Park Circuit Race,2015-04-19,Men 4/5,18,23,477.93336363636,
Eric,Sheagley,Barton Park Circuit Race,2015-04-19,Men 1/2,2,26,237.96558333333,
Steve,Schwaeber,Barton Park Circuit Race,2015-04-19,Men 1/2,18,26,299.70291666667,
Christian,Tresser,Barton Park Circuit Race,2015-04-19,Men 1/2,20,26,307.42008333333,
Dean,Futrell,Barton Park Circuit Race,2015-04-19,Masters Men 3/4/5 40+,9,22,346.06134582763,
Paul,Bourcier,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,16,105,273.51254511295,
Joseph,Holcomb,As The Raven Flies,2015-04-18,Men 40+,3,11,316.68965641178,
Paul,Bourcier,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,17,106,253.09615384615,
Paul,Bourcier,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,16,106,205.97089759011,
Keelan,Ontiveros,Sea Otter Classic - Circuit,2015-04-17,Men Junior 15-16,20,35,466.20350980392,
Kyler,Ervin,Vance Creek Road Race,2015-04-12,Men Senior Cat 5,7,34,453.27670454787,
Grayson,Bailey,Vance Creek Road Race,2015-04-12,Men Senior Cat 4,22,28,547.86075757576,
Paul,Bourcier,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Pro/1/2,6,39,237.27291136513,
Cassidy,Bigsby,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,5,56,328.67157692308,
Dean,Futrell,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 40+,14,38,346.8257254902,
Paul,Bourcier,Gorge Roubaix,2015-03-29,Masters Men 40+ 1/2/3,4,39,277.12926315789,
Bruce,Connelly,Gorge Roubaix,2015-03-29,Masters Men 40+ 1/2/3,14,39,322.67347368421,
William,Zale,Gorge Roubaix,2015-03-29,Masters Men 40+ 1/2/3,36,39,422.87073684211,
Isaac,King,Gorge Roubaix,2015-03-28,Men Category 3/4,62,77,335.73529411765,
Paul,Bourcier,Gorge Roubaix,2015-03-28,Men Category 1/2,13,51,214.62828571429,
Kyle,Medlin,Gorge Roubaix,2015-03-28,Men Category 1/2,17,51,234.50238095238,
Eric,Sheagley,Gorge Roubaix,2015-03-28,Masters Men 40+ 1/2/3,2,41,270.10311130952,
Bruce,Connelly,Gorge Roubaix,2015-03-28,Masters Men 40+ 1/2/3,24,41,362.61529821429,
Dean,Futrell,Gorge Roubaix,2015-03-28,Masters Men 40+ 1/2/3,33,41,400.46119285714,
Kyler,Ervin,Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 5,24,35,551.28076226083,
Keelan,Ontiveros,Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 4,5,38,397.90918594771,
Grayson,Bailey,Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 4,31,38,528.25081405229,
Michelle,Mishoe,Cherry Pie,2015-03-22,Women 4/5,22,27,655.38461538462,
Justin,Ziehnert,Cherry Pie,2015-03-22,Men 4/5,17,37,442.5,
Keelan,Ontiveros,Cherry Pie,2015-03-22,Men 3,18,22,347.35927705072,
Paul,Bourcier,Cherry Pie,2015-03-22,Men 1/2,3,41,229.80983333333,
Michael,Benno,Cherry Pie,2015-03-22,Men 1/2,13,41,242.30983333333,
Steve,Schwaeber,Cherry Pie,2015-03-22,Men 1/2,30,41,263.55983333333,
Vikki,Bourcier,Cherry Pie,2015-03-22,Masters Women 50+ 4/5,3,3,,
Bruce,Connelly,Cherry Pie,2015-03-22,Masters Men 50+,6,19,420,
Joseph,Holcomb,Cherry Pie,2015-03-22,Masters Men 40+,2,16,286.86514067494,
Christian,Tresser,Cherry Pie,2015-03-22,Masters Men 40+,4,16,304.90367191067,
Dean,Futrell,Cherry Pie,2015-03-22,Masters Men 40+,12,16,377.0577968536,
Joshua,Creem,Cherry Pie,2015-03-22,Masters Men 40+,15,16,404.1155937072,
Joshua,Creem,Dirty Circles 3,2015-03-15,Masters Men 1/2/3,12,12,357.09446719772,
Kyler,Ervin,Dirty Circles 2,2015-03-8,Men 4/5,13,51,417.71739130435,
Kyler,Ervin,Dirty Circles 1,2015-03-1,Men 4/5,20,45,443.57142857143,
Harry,Zimba,Dirty Circles 1,2015-03-1,Men 4/5,23,45,453.21428571429,
Keelan,Ontiveros,Dirty Circles 1,2015-03-1,Men 1/2/3,12,80,229.23140347526,
Steve,Schwaeber,Dirty Circles 1,2015-03-1,Men 1/2/3,17,80,239.42596778021,
Thomas,Cody,Dirty Circles 1,2015-03-1,Men 1/2/3,21,80,247.58161922416,
Grayson,Bailey,Dirty Circles 1,2015-03-1,Men 1/2/3,51,80,308.74900505386,
Michael,Benno,Dirty Circles 1,2015-03-1,Men 1/2/3,68,80,343.41052369068,
Joshua,Creem,Dirty Circles 1,2015-03-1,Men 1/2/3,76,80,355.64400085662,
William,Zale,Dirty Circles 1,2015-03-1,Men 1/2/3,78,80,355.64400085662,
Christian,Tresser,Dirty Circles 1,2015-03-1,Masters Men 1/2/3,4,42,270.30698035714,
William,Zale,Dirty Circles 1,2015-03-1,Masters Men 1/2/3,8,42,277.29357321429,
Joshua,Creem,Dirty Circles 1,2015-03-1,Masters Men 1/2/3,33,42,320.95977857143,
Steve,Schwaeber,Dirty Circles 1,2015-03-1,Masters Men 1/2/3,35,42,324.453075,
Thomas,Cody,Dirty Circles 1,2015-03-1,Masters Men 1/2/3,39,42,331.43966785714,
Michael,Benno,Dirty Circles 1,2015-03-1,Masters Men 1/2/3,40,42,333.18631607143,
Kyler,Ervin,Jack Frost TT,2015-02-22,Men 4/5,46,54,495,
Kyle,Medlin,Jack Frost TT,2015-02-22,Men 1/2,3,15,207.19307450798,
Joseph,Holcomb,Jack Frost TT,2015-02-22,Masters Men 40-49,9,36,345.14839940537,
Grayson,Bailey,Jack Frost TT,2015-02-22,Junior Men 15-16,2,6,421.58633333333,
Bruce,Connelly,Mt Ashland Hillclimb,2014-09-7,Road Category 2/3 Men 40-59,1,7,320.41094244025,
Paul,Bourcier,Eugene Celebration,2014-08-16,Men Category 1/2,12,35,259.75780753968,
Paul,Bourcier,Eugene Celebration,2014-08-15,Men Category 1/2,8,35,239.33666666667,
Joseph,Hoerner,OBRA Uphill TT Championship,2014-08-10,Masters Men 55-59,2,8,450.69539493101,
Paul,Bourcier,OBRA TT,2014-08-9,Masters Men 45-49,1,4,,
Paul,Bourcier,Revenge of the Disc - Race 2,2014-08-3,Masters Men 40+,1,5,,
Paul,Bourcier,Criterium Championships,2014-08-2,Masters Men 40-49,1,21,270.59,
Christian,Tresser,Criterium Championships,2014-08-2,Masters Men 40-49,4,21,303.55739583333,
Scott,Powell,Criterium Championships,2014-08-2,Masters Men 40-49,5,21,312.84591666667,
Steve,Wright,Criterium Championships,2014-08-2,Masters Men 40-49,8,21,340.71147916667,
Steve,Schwaeber,Criterium Championships,2014-08-2,Masters Men 40-49,13,21,387.15408333333,
Joseph,Holcomb,Vancouver Criterium,2014-07-27,Masters Men 40+,3,28,307.04545454545,
Christian,Tresser,Vancouver Criterium,2014-07-27,Masters Men 40+,19,28,383.40909090909,
Joseph,Hoerner,OUCH,2014-07-27,Masters Men 55-59,2,9,445.62330914351,
Paul,Bourcier,Revenge of the Disc - Race 1,2014-07-26,Masters Men 40+,1,3,,
Eric,Sheagley,Pringle Creek Criterium,2014-07-20,Men Category 1/2,1,17,152.95183333333,
Steve,Wright,Pringle Creek Criterium,2014-07-20,Men Category 1/2,13,17,207.1185,
Paul,Bourcier,High Desert Omnium - Criterium,2014-07-6,Men 1/2,4,15,191.67761905556,
Paul,Bourcier,High Desert Omnium - Criterium,2014-07-6,Masters Men 40+,2,15,261.91775754865,
Paul,Bourcier,High Desert Omnium - Time Trial,2014-07-6,Men 1/2,5,12,170.29877777778,
Michael,Wise,St. Honoré Criterium,2014-07-5,Men 3,10,29,290.11528205128,
Bruce,Connelly,St. Honoré Criterium,2014-07-5,Masters Men 50+ 1/2/3,5,7,484.086,
Steve,Wright,St. Honoré Criterium,2014-07-5,Masters 40+ 1/2/3,1,28,297.5,
Christian,Tresser,St. Honoré Criterium,2014-07-5,Masters 40+ 1/2/3,6,28,316.25,
Joseph,Holcomb,St. Honoré Criterium,2014-07-5,Masters 40+ 1/2/3,8,28,323.75,
Steve,Schwaeber,St. Honoré Criterium,2014-07-5,Masters 40+ 1/2/3,9,28,327.5,
Michael,Benno,St. Honoré Criterium,2014-07-5,Masters 40+ 1/2/3,15,28,350,
Steve,Wright,Baker City Cycling Classic,2014-06-29,Masters Category 1/2/3 Men,2,37,175.79294117647,
Eric,Sheagley,Baker City Cycling Classic,2014-06-29,Masters Category 1/2/3 Men,5,37,193.17176470588,
Doug,Reid,Baker City Cycling Classic,2014-06-29,Masters Category 1/2/3 Men,16,37,256.89411764706,
Bruce,Connelly,Baker City Cycling Classic,2014-06-29,Masters Category 1/2/3 Men,19,37,274.27294117647,
Scott,Powell,Baker City Cycling Classic,2014-06-29,Masters Category 1/2/3 Men,30,37,337.99529411765,
Eric,Sheagley,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 1/2/3 Men,1,37,234.55183333333,
Doug,Reid,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 1/2/3 Men,25,37,308.55325416667,
Bruce,Connelly,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 1/2/3 Men,34,37,343.08725055556,
Scott,Powell,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 1/2/3 Men,36,37,349.66515462963,
Steve,Wright,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 1/2/3 Men,37,37,352.95410666667,
Eric,Sheagley,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 1/2/3 Men,2,37,224.12698611111,
Doug,Reid,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 1/2/3 Men,10,37,256.892155,
Bruce,Connelly,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 1/2/3 Men,17,37,287.60950083333,
Steve,Wright,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 1/2/3 Men,18,37,287.60950083333,
Scott,Powell,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 1/2/3 Men,23,37,310.13555444444,
Keelan,Ontiveros,Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,28,56,452.78595987654,
Paul,Bourcier,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Senior Men 1/2/3,8,40,243.24962262626,
Michael,Wise,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Senior Men 1/2/3,27,40,328.88872646465,
Bruce,Connelly,Mt. Tabor Circuit Race,2014-06-21,Masters Men 50+,1,13,375.8912615479,
Steve,Wright,Mt. Tabor Circuit Race,2014-06-21,Masters Men 40+ Category 1/2/3,1,22,255.0336057971,
Eric,Sheagley,Mt. Tabor Circuit Race,2014-06-21,Masters Men 40+ Category 1/2/3,4,22,280.9335314888,
Bruce,Connelly,Mt. Tabor Circuit Race,2014-06-21,Masters Men 40+ Category 1/2/3,5,22,289.5668400527,
John,Mitchem,Mt. Tabor Circuit Race,2014-06-21,Masters Men 40+ Category 1/2/3,8,22,315.4667657444,
Christian,Tresser,Mt. Tabor Circuit Race,2014-06-21,Masters Men 40+ Category 1/2/3,16,22,384.5332342556,
Michael,Wise,Montinore Road Race,2014-06-8,Men Category 3,18,19,357.85714285714,
Craig,Hamilton,Montinore Road Race,2014-06-8,Men Category 1/2,28,41,278.73983333333,
Steve,Wright,Montinore Road Race,2014-06-8,Men Category 1/2,37,41,289.98983333333,
William,Zale,Montinore Road Race,2014-06-8,Masters Men 50+ 1/2/3,9,20,440.62900518519,
Eric,Sheagley,Montinore Road Race,2014-06-8,Masters Men 35+ 1/2/3,1,35,249.3612,
Scott,Powell,Montinore Road Race,2014-06-8,Masters Men 35+ 1/2/3,14,35,291.06784138058,
Thomas,Cody,Montinore Road Race,2014-06-8,Masters Men 35+ 1/2/3,19,35,305.95477241295,
Steve,Schwaeber,Montinore Road Race,2014-06-8,Masters Men 35+ 1/2/3,21,35,311.90954482589,
Eric,Sheagley,Hammer Velo Criterium,2014-05-31,Senior Men,57,65,277.95731725362,
Paul,Bourcier,Banana Belt Series - Banana Belt 3,2014-05-18,Men 1/2,11,33,254.15948958294,
Steve,Wright,Banana Belt Series - Banana Belt 3,2014-05-18,Men 1/2,28,33,283.29237187394,
Bruce,Connelly,Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 1/2/3 50+,4,8,450,
Christian,Tresser,Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 1/2/3 40+,2,14,310.7315,
Shane,Fletcher,Banana Belt Series - Banana Belt 2,2014-05-10,Men 3,22,29,333.14444871795,
Paul,Bourcier,Banana Belt Series - Banana Belt 2,2014-05-10,Men 1/2,8,34,280.63783333333,
Craig,Hamilton,Banana Belt Series - Banana Belt 2,2014-05-10,Men 1/2,30,34,317.3045,
Bruce,Connelly,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 50+,7,15,463.5,
Eric,Sheagley,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 40+,1,26,249.3612,
Steve,Schwaeber,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 40+,6,26,318.16454545455,
Joseph,Holcomb,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 40+,16,26,371.22363636364,
Thomas,Cody,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 40+,21,26,397.75318181818,
Michael,Benno,Banana Belt Series - Banana Belt 1,2014-05-4,Men 1/2,4,24,258.82269127701,
Christian,Tresser,Banana Belt Series - Banana Belt 1,2014-05-4,Men 1/2,21,24,320.67186960427,
Bruce,Connelly,Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 1/2/3 50+,2,9,416.25,
Eric,Sheagley,Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 1/2/3 40+,1,13,248.05266666667,
Steve,Wright,Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 1/2/3 40+,2,13,268.44213333333,
Joseph,Holcomb,Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 1/2/3 40+,8,13,390.77893333333,
Joseph,Holcomb,As the Raven Flies... only longer,2014-04-26,Masters Men 40+,3,4,,
Eric,Sheagley,Therapeutic Associates Racing TT @ PIR,2014-04-20,Senior Men Pro/1/2,2,7,249.3612,
William,Zale,Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Men 50-59,2,16,390.9375,
Joseph,Holcomb,Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Men 40-49,5,17,323.75,
Paul,Bourcier,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,20,97,222.66421621622,
Paul,Bourcier,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,22,102,209.24921568627,
Paul,Bourcier,Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,22,75,226.7316348997,
Paul,Bourcier,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,48,102,280.90512983183,
Steve,Wright,Kings Valley Road Race,2014-04-12,Men Category 1/2,3,61,165.31990614546,
Craig,Hamilton,Kings Valley Road Race,2014-04-12,Men Category 1/2,6,61,175.83686787728,
Paul,Bourcier,Kings Valley Road Race,2014-04-12,Men Category 1/2,10,61,189.8594835197,
Eric,Sheagley,Kings Valley Road Race,2014-04-12,Men Category 1/2,13,61,200.37644525152,
Bruce,Connelly,Kings Valley Road Race,2014-04-12,Men Category 1/2,33,61,270.48952346364,
Steve,Schwaeber,Kings Valley Road Race,2014-04-12,Men Category 1/2,44,61,309.0517164803,
Michael,Benno,Kings Valley Road Race,2014-04-12,Men Category 1/2,46,61,316.06302430151,
Joshua,Creem,Kings Valley Road Race,2014-04-12,Men Category 1/2,58,61,344.10825558636,
Paul,Bourcier,Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,28,47,362.585,
Paul,Bourcier,Gorge Roubaix,2014-03-30,Men Category 1/2,8,35,216.86111764706,
Michael,Benno,Gorge Roubaix,2014-03-30,Men Category 1/2,17,35,230.09641176471,
Bruce,Connelly,Gorge Roubaix,2014-03-30,Masters Men Category 1/2/3,8,23,356.84115151515,
