Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Cat 2/3/4 Collegiate  (45 Minutes),13,20,315,
CU Stazio Criterium,2012-03-11,Men Cat 2/3/4  ,13,21,315,
Cobb Lake Circuit Race,2012-04-7,Men B  ,15,19,420.26071238521,
Cobb Lake Circuit Race,2012-04-8,Men B  ,14,20,408.46015907225,
Front Range Cycling Classic,2012-04-14,Men B  ,13,19,415.63061097427,
CSU Circuit Race and Criterium ,2013-03-16,Men B Collegiate,12,32,389.43212038106,
CSU Circuit Race and Criterium ,2013-03-16,Men B Collegiate,7,34,379.2974708653,
Colorado Springs Classic Criterium,2013-03-31,Men CAT B Collegiate,3,23,346.30718181818,
Squawker Road Classic,2013-04-6,Men CAT B Collegiate,11,26,392.09914207901,
Squawker Road Classic - Crit,2013-04-6,Men CAT B Collegiate,5,26,357.44422222222,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT B Collegiate,10,27,377.27102564103,
Maverick Classics - RR,2013-04-20,Men CAT B Collegiate,17,25,450.13667929293,
Oredigger Classic Hill Climb,2014-03-15,Men CAT A Collegiate ,37,37,438.82499209458,
Oredigger Classic Criterium ,2014-03-16,Men CAT A Collegiate ,38,38,341.81119298246,
CU Cycling Candelas Circuit Race,2014-03-22,Men CAT A Collegiate ,DNF,24,393.6887037037,
CSU Circuit Race,2014-03-29,Men CAT A Collegiate ,DNF,32,422.45653846154,
CSU Criterium ,2014-03-29,Men CAT A Collegiate ,13,38,279.58338888889,
Front Range Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,31,33,375.7859375,
Squawker Road Classic - RR,2014-04-12,Men CAT A Collegiate ,DNF,36,467.09931885638,
Squawker Road Classic - Crit,2014-04-12,Men CAT A Collegiate ,24,34,358.52475,
Maverick Classic Stage Race - RR,2014-04-20,Men A Collegiate ,26,31,392.60344444444,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,107,110,359.57563333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,124,166,411.09827111111,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,29,38,379.73196296296,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT A,33,34,438.08896761918,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT A,22,40,,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT A,27,35,387.65875,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT A,DNF,35,480.18933333333,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT A,DNF,37,422.07705882353,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,DNF,42,510.20698403695,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,DNF,36,516.08416666667,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,DNF,37,458.50410714286,
Louisville Criterium,2016-04-2,Men SM 3,DNF,42,474.09857142857,
CU Buff Road Race,2016-04-10,Men SM 3,DNF,38,463.31488888889,
Buff Gold RR,2016-04-10,SM 3,DNF,38,448.83788888889,
CU Cycling Discovery Criterium,2017-04-9,Men SM 3-4,31,68,433.41899273603,
Front Range Cycling Classic - RR,2017-04-16,Men SM Pro-12,DNF,39,388.62983895967,
Louisville Criterium,2017-04-23,Men SM 3-4,DNF,45,532.83950179651,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM 3-4,30,34,478.81317777778,
Wheels of Thunder Flatrock,2017-05-13,Men SM 3-4,33,48,450.42355797101,
Ridge at 38 Criterium,2017-06-11,Men SM 3-4,DNF,59,558.65353846154,
Minnesota State RR Championship,2018-07-28, Men Cat 3/4,18,26,467.35755006611,
New Brighton Stockyard Days Sprints,2018-08-5,Men Cat 3/4,DNF,15,534.77326666667,
