Race Name,Race Date,Category Name,Place,Total Racers,Points
Hampton Criterium,2021-05-30,Men Cat 4/5,22,54,446.93181818182,
Chesapeake Crit,2021-08-7,Men Master 45+,DNF,18,477.14285714286,
Chesapeake Crit,2021-08-7,Men Cat 5,7,35,453.125,
Langley Speedway Criterium,2022-03-5,Men Master 55+/65+,4,9,459.75,
Langley Speedway Criterium,2022-03-5,Men Cat 3/4,31,45,392.50865233651,
Langley Speedway Criterium,2022-03-5,Men Cat 4/5,26,63,440.81396633475,
Shamrock Criterium,2022-03-12,Men Masters 55-64,2,6,,
Shamrock Criterium,2022-03-12,Men Cat 4,5,10,402.52347712752,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 55+/65+,5,18,393.39427065979,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Cat 4/5,8,35,392.61305158422,
The Newport News Twilight Criterium,2022-07-30,Men Masters 55+,8,18,392.13108089754,
The Newport News Twilight Criterium,2022-07-30,Men Cat 3/4,DNF,47,425.98130129779,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 4,13,30,400.10332925193,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 4,14,43,381.05263157895,
Todd Stadium Criterium,2023-02-19,Men Cat 4,7,28,388.14269319737,
Todd Stadium Criterium,2023-02-19,Men Masters 45+ Open,9,15,385.98331626839,
Langley Speedway Criterium,2023-03-4,Men Cat 3/4,DNF,55,492.7837404589,
Langley Speedway Criterium,2023-03-4,Men Masters 55+,1,10,330.01020341,
12th Annual Shamrock Criterium,2023-03-11,Men Master 35+ Masters,8,12,431.76357627517,
12th Annual Shamrock Criterium,2023-03-11,Men Cat 3/4,16,25,400.76685298812,
Tour of Newport News - TT,2023-04-15,Men Masters 55+,5,15,467.85714285714,
Tour of Newport News - Crit,2023-04-15,Men Masters 55+,10,18,401.36212497018,
Tour of Newport News - Circuit Race,2023-04-16,Men Masters 55+,9,16,433.28605311866,
Conquer the Canal Time Trial,2023-05-13,Male - Men's Masters 55+,6,11,450,
2023 Franklin Inferno Road Race,2023-07-16,Men Masters 55-59,8,12,438.20107835789,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Masters 55+,6,22,353.04609642244,
Todd Stadium Criterium,2024-02-25,Men Cat 3,17,26,402.27238493541,
Todd Stadium Criterium,2024-02-25,Men Masters 45+ Open,5,12,361.24291755581,
Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,13,46,339.74140513007,
Langley Speedway Criterium,2024-03-2,Men Masters 55+/65+,7,15,432.35150241156,
Bryan Park Criterium,2024-03-24,Men Cat 3/4,19,43,389.2177023014,
Bryan Park Criterium,2024-03-24,Men Masters 55+/65+,2,18,320.80606467691,
