Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,38,51,428.8,
Mothballs Criterium,2012-01-29,Men  Masters 45+,12,54,341.02157105104,
So Cal Cup Crit Series,2012-02-19,Men Masters 50+,4,57,290.8,
So Cal Cup Crit Series,2012-02-19,Men Masters 45+,53,79,420,
Rosena Ranch,2012-03-24,Men  Masters 50+,2,9,327.5,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 50+,3,34,296.3364731079,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,DNF,80,443.48804070377,
Paramount Criterium,2012-07-15, Men 50+  ,3,74,311.4838963964,
Paramount Criterium,2012-07-15, Men 45+  ,55,61,422.98973333333,
San Marcos Criterium,2012-07-29,Men  Masters 45+,27,37,405.41133333333,
Ladera Ranch Grand Prix,2012-08-12,  Masters 45+,13,18,337.82241588304,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,62,76,404.24518157623,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,34,57,355.08849166667,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 35+,49,71,332.08641428571,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 45+,4,67,257.42853826817,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 45+,17,67,326.57266541268,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,53,67,352.25642929293,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 45+,49,60,399.9501,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 45+,35,37,424.7543312787,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 45+,3,68,291.00790196078,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 45+,13,32,338.13204872792,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 45+,8,44,290.38913421281,
Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,15,52,328.79112588936,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,6,84,288.05776836093,
San Dimas Stage Race - TT,2013-03-22,Men Master  45+,29,58,352.72306536687,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,48,72,393.29454166667,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,41,57,394.57514285714,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,17,77,322.81393396516,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,26,49,342.38348832966,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,42,67,370.29365656566,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,DNF,59,407.743775934,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 50+,3,21,309.92041339421,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 45+,40,42,415.10842857143,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,54,73,346.44314607391,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,57,95,328.47873404255,
Grand Prix at the Great Park,2014-03-20,Men PRO/1/2/3  16-70,16,32,290.83222137136,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,7,54,267.01190666667,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 50+,8,32,331.07686666667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,41,55,368.41837380614,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,12,53,277.09017372902,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,29,43,336.2648573436,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,10,43,274.62771428571,
Grand Prix at the Great Park,2014-04-3,Men PRO/1/2/3  16-70,27,28,418.67729271709,
Grand Prix at the Great Park,2014-04-10,Men PRO/1/2/3  16-70,12,24,320.92608333333,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,3,55,276.6362654321,
Torrance Criterium,2014-05-18,Men Cat 1/2/3 Master 45+,5,25,298.72471212121,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 50+,5,25,325.41577777778,
Grand Prix at the Great Park,2014-06-26,Men PRO/1/2/3  16-70,18,19,365.56136790123,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,3,70,269.04127142857,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 50+,1,28,275.50766666667,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,37,40,469.6468,
SoCalCup Crit Series #7,2014-07-27,Men Master 50+ 1/2/3/4,4,30,312.24253333333,
Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,26,42,345.51159835157,
Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,1,48,270.49833333333,
 Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,15,63,291.88301724138,
Rosena Ranch,2015-01-17,Men Master 55+ Open,4,15,332.91123809524,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,3,36,334.32283333333,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,65,98,464.41962195122,
Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,10,51,368.2078125,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,3,84,298.53671875,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 55+ Cat 1/2/3/4,20,39,,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,66,123,410.84640079365,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,2,50,295.35226086957,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 55+ Cat 1/2/3,9,12,397.086,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,35,51,380.66895833333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 55+ Cat 1/2/3,1,13,331.3045,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 55+ Cat 123,2,11,337.74786666667,
Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,40,53,428.09279333333,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 55+ Cat 1/2/3,10,14,431.09426666667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 55+ Cat 1/2/3,2,12,329.04472222222,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 1/2/3,DNF,32,516.99634615385,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,DNF,57,468.17245454545,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 55+ Cat 1/2/3,1,13,322.23783333333,
Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 1/2/3,22,34,414.76366913348,
Dash for Cash,2016-06-4,Men Master 55+ Open,11,16,491.30477777778,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 55+ Cat 1/2/3,1,13,335.93133333333,
