First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Victor,Cillis,Green Mountain Stage Race - Road Race,2018-09-2,Men Gran Fondo,27,29,451.42857142857,
Thomas,Burt,Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,39,130,396.27673849781,
Thomas,Burt,Crank the Kanc  2018 -- Time Trial,2018-05-19,M Veteran (35-44),11,21,400,
Victor,Cillis,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Gran Fondo,11,15,425.71428571429,
James,Scally,Tour of the Battenkill,2017-05-20,Masters Men 60+,8,17,453.8352289977,
Victor,Cillis,Tour of the Battenkill,2017-05-20,Masters Men 60+,15,17,529.50362601382,
Victor,Cillis,Quabbin Reservoir Road Race,2017-04-29,MATER 60+,24,26,536.67488461538,
Victor,Cillis,Green Mountain Stage Race - Road Race,2016-09-4,Men Gran Fondo,32,44,431.54689936594,
Victor,Cillis,The Overland,2016-08-28,Men Overall,254,468,308.36148717949,
Victor,Cillis,Quabbin Reservoir Classic Road Race,2016-04-23,60+,18,25,494.48395833333,
Victor,Cillis,Quabbin Resevoir Classic Road Race,2015-04-25,Master 60+,16,22,417.03289029256,
Edward,Sandland,Myles Standish State Forest Road Race,2014-04-13,Men  JUNIOR 10-14,4,10,601.09147811111,
Philip,Cillis,Jamestown Rotary Classic,2013-10-14,Men 18-34,8,14,400,
James,Scally,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,76,89,509.52147727273,
James,Scally,Tour of the Battenkill Day 1,2013-04-13,Men 55+,50,71,460.22983333333,
Gary,Cundiff,37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,32,47,378.99019210643,
Trish,Cundiff,37th Jamestown Classic,2012-10-8,Master Women 35+                                  ,9,18,500,
Robert,Hildebrandt,Tour of the Battenkill,2012-04-14,Cat 5/45+ (Pink),23,37,522.67983333333,
Justin,Neviackas,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,47,89,427.54211038659,
Justin,Neviackas,The Myles Standish State Forest Road Race,2010-04-10,Men Cat 4,3,35,356.40397058824,
Justin,Neviackas,Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 4,20,38,436.54956510565,
Justin,Neviackas,Witches Cup Criterium,2009-08-12,Men 4/5                                           ,37,75,496.96260735242,
