Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),72,101,500.95999,
BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,39,75,401.92624324324,
Manville Cycling Madness,2010-05-28,Men 3/4   ,DNF,55,,
Bound Brook Criterium,2010-05-30,Men 3/4   ,DNF,69,,
Circuito de Evesham,2010-07-4,Men Master  45-99 ,30,61,387.92231111111,
JBN Bicycle Race,2010-07-11,Men Masters  45-49 ,20,49,420.77895833333,
Ronde Van Mullica,2010-07-18,Masters 45+,23,70,418.3274,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Master  45-99 ,16,41,362.79199690972,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),DNF,72,,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,85,150,522.29735779379,
The Watermelon Criterium,2011-06-4,Masters 45+,20,38,377.67807954149,
Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,31,73,395.28808137415,
SJ Crit Omnium #1,2011-07-2,Cat 4/5 Men,11,32,391.00796000089,
SJ Crit Omnium #2,2011-07-3,Cat4/5 Men,14,38,422.62976558872,
SJ Crit Omnium #3,2011-07-4,Cat4/5 Men,20,37,446.44787037037,
Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,DNF,93,407.3865728044,
NJ State RR Champs,2011-07-17,Cat 4 Men,10,43,382.13780952381,
Bob Rodale Fitness Park,2011-08-6,Men Masters  45-49 ,15,32,373.33663636364,
Bob Rodale Fitness Park,2011-08-6,Men Category 4   ,15,31,417.67697435897,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,60,85,445.7785169873,
Cherry Blossom Challenge,2012-04-7,Men Master  55-99,22,39,436.68229553334,
Tour of the Battenkill,2012-04-14,Masters 50,107,132,513.2995058795,
Watermelon Crit,2012-06-2,Masters 55+,9,11,476.65080601802,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  45-99,42,46,494.96197307485,
Circuito de Seneca,2012-07-4,Men Master  45-99,22,25,463.09892065959,
South Jersey Spring Series,2013-03-10,Master  45+,20,28,458.47458847368,
Branchbrook Park Spring Series,2013-03-23,Men Master  45+,22,28,415.26220608087,
Tour of the Battenkill Day 1,2013-04-13,Men 4-B,61,85,472.31069892511,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  55+,15,23,463.58963636364,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,47,64,437.84351041667,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,51,61,372.78688888889,
Tour of Colts Neck,2013-05-5,Men Master  55+,10,16,389.14475,
Tour of Colts Neck,2013-05-5,Men Master  55+,10,16,389.14475,
JBN Bicycle Race,2013-06-30,Men Masters  55-59,25,36,420.00626985458,
New Jersey Elite Road Race,2013-07-6,Men Cat 4 Open,42,44,460.26579708619,
New Jersey Masters State Road Race Championship,2013-07-14,masters Men 55/65  -35/45/55 women,5,30,364.08850832809,
Freedom Tour 2013,2013-07-28,Men Master  55+,15,20,417.21426666667,
South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 45+,19,26,514.41,
Ronde Van Mullica,2014-03-30,Men Masters  45-49,33,44,404.04401893939,
Tour of the Battenkill,2014-04-5,Men Master  55+,34,39,474.66506692638,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,39,72,409.54089784946,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 4  ,40,44,518.1840530303,
Emrick Boulevard Criterium,2015-06-28,Men 55+ Masters,23,27,495.13548076923,
Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,34,59,443.88416666667,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 55-59 Masters,22,34,445.63866666667,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,24,46,425.9,
N.J Masters Road Race Championship,2016-05-22,Men MR 55+ Cat 1/2/3/4,17,33,418.285,
Watermelon Criterium,2016-06-4,Men Masters 55+,14,21,450.6436,
Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,29,43,510.36575416667,
Cycledrome Criterium,2017-07-30,Men 55-59 Masters,43,49,485.58077777778,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 55-59 Masters,35,37,500.75286764706,
Somerdale Tour de Fish,2018-06-3,Men Masters 55+,DNF,48,574.18666666667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,DNF,42,554.04203703704,
Cherry Blossom Challenge,2019-04-6,Men Masters 55+,28,48,476.62146376812,
BLP 2209,2019-04-28,Master Men 55+,18,31,567.00885103071,
Cordasco Gran Premio,2019-08-18,Men 55-59 Masters,16,25,534.95184642718,
