Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men Cat4/5 A Master 35-99 ,23,34,477.79411764706,
Cherry Pie Criterium,2010-02-7,Men 4/5 Master 35-99 ,35,76,461.63793103448,
Ronde van Brisbeen Criterium,2010-02-21,Men 4 Master 35-99 ,DNF,46,,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,22,81,400.85714285714,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 35-39 ,50,55,395.52568657092,
Modesto Road Race,2010-05-16,Men 4 Master A 35-99 ,22,59,427.02349137931,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 35-99 ,12,39,387.72512280702,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 35-99 ,4,30,352.8296,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,13,72,351.09082221062,
Modesto Road Race,2011-05-15,Men Cat 4 Master 35-99 ,43,33,443.90766666667,
Mt Hamilton Classic,2011-05-29,Men Cat 4 Master 35-99 ,5,48,347.10176510721,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 35-99 ,18,42,388.57142857143,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,12,69,359.41176470588,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4/5  35-99 ,10,52,439.70946666667,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4A,10,42,382.12580708107,
Winters Road Race,2011-08-27,Men Master 30+,13,45,341.8585952381,
Knights Ferry Road Race,2012-02-4,Men Cat 1/2/3 Master 35-99,4,10,324.24766099893,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 35-99,3,25,288.10172969781,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,28,101,278.07546624218,
Panoche Valley Road Race,2012-04-29,Men M 35+ 1/2/3  ,11,16,332.19716666667,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 1/2/3 Master 35-99,11,11,418.84838560799,
Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,32,79,327.1600745019,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 35-99,21,33,302.77917742936,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,18,55,270.05024691358,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3 Master 35-99,21,28,358.98675941128,
Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,11,67,327.23927777778,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Merckx style ,6,20,285.77287075317,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,DNF,54,403.51582291667,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,51,79,369.30205263158,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,41,49,363.69211111111,
Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 35+,19,23,372.26892695615,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,81,84,385.63205337121,
Merco Cycling Classic,2013-03-3,Men Cat 3,33,59,386.97104310039,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,73,85,355.78761904762,
Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 35+,8,13,348.33496471534,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 35+,25,29,349.92811904762,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 35+,13,34,299.10348039216,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Merckx style,3,10,319.1309874316,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,29,46,414.05586956522,
Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,61,61,487.95983333333,
Dunnigan Hills Road Race,2013-08-10,Men Cat 3,26,57,364.87360714286,
San Ardo Road Race,2013-08-17,Men Cat 3,28,59,364.63727586207,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 35+,13,25,399.70797238601,
Snelling Road Race,2014-02-22,Men Cat 3  ,68,84,405.70773809524,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 35+,14,30,390.64829761905,
San Ardo Road Race,2014-08-16,Men Master 40-44,DNF,34,392.14583333333,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Merckx style Open,2,7,341.84762278283,
Henleyville Road Race,2014-09-27,Men Cat 3,DNF,20,435.51383333333,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,24,82,307.39214351852,
Turlock Lake Road Race,2015-03-28,Men Master 40-44 Cat 1/2/3,23,47,365.21259803922,
Modesto Road Race,2015-05-17,Men Master 35+ Cat 1/2/3,DNF,26,424.48518518519,
Modesto Road Race,2016-05-22,Men Master 35+ Cat 1/2/3,10,17,375.18566666667,
Calaveras Time Trial ,2016-06-19,Men Open,8,8,332.71275,
Santa Barbara County Road Race,2018-01-27,Men Master 45+ Open,17,46,370.75124689511,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,18,43,390.31784126984,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 45+ Cat 1/2/3/4,23,39,438.80931378601,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 45+ Cat 1/2/3,23,36,446.35205555556,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 45+ Cat 1/2/3,33,41,459.10448454426,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 45+ Cat 1/2/3,DNF,39,487.41234846965,
Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,29,48,458.60463636364,
Rosena Ranch Circuit Race,2018-05-5,Men Master 45+ Cat 1/2/3,13,15,463.907,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 45+ Cat 1/2/3,20,37,429.93893518519,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 45+ Cat 1/2/3,14,34,418.00228888889,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 45+ Cat 1/2/3,17,25,488.88606060606,
Ontario Dare to Race/Ray,2019-01-27,Men Master 45+ Cat 1/2/3/4,14,36,441.16491111111,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 45+ Cat 1/2/3,16,32,459.35891666667,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 45+ Cat 1/2/3,14,21,495.36865,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 45+ Cat 1/2/3,17,27,465.7641025641,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 45+ Cat 1/2/3,22,33,494.81233333333,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 45+ Cat 1/2/3,22,33,478.73604166667,
CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,45,52,552.96992307692,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,35,79,453.62418787879,
Santa Anita Park Crit,2019-06-9,Men Master 45+ Cat 1/2/3,15,19,529.52388888889,
Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,DNF,40,618.3144375,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,40,43,525.89004761905,
