Race Name,Race Date,Category Name,Place,Total Racers,Points
43rd CAROLINA CUP,2015-09-13,Men 15-18 Junior15,DNF,9,459.33666666667,
43rd CAROLINA CUP,2015-09-13,Men  Cat 4,DNF,46,569.274,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 4/5,33,36,545.62705882353,
Bull City Grand Prix,2017-02-26,JUNIOR 13+,5,9,622.55,
Herbalife Team MS  Criterium Series,2017-04-11,Cat 4/5,25,29,522.8605952381,
Herbalife Team MS  Criterium Series,2017-04-25,Cat 4/5,12,16,492.18975,
Winston Salem Cycling Classic Criterium,2017-05-27,JUNIORS 15-18 CAT Open,7,8,495.85193424671,
Herbalife Team MS  Criterium Series,2017-06-6,Cat 4/5,19,24,478.65835743953,
Herbalife Team MS  Criterium Series,2017-07-18,Cat 4/5,21,26,481.40492307692,
High Country Cycling Classic - Crit,2018-04-8,Men Cat 4/5,10,14,538.4395,
Herbalife Team MS  Criterium Series,2018-04-10,Cat 4/5,2,29,427.65974111433,
Herbalife Team MS  Criterium Series,2018-05-15,Cat 4/5,9,18,492.14457407407,
Herbalife Team MS  Criterium Series,2018-05-22,Cat 4/5,1,27,420.25363289356,
Herbalife Team MS  Criterium Series,2018-05-22,Cat 3/4,18,31,475.77960714286,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 4/5,21,40,468.50488213735,
Herbalife Team MS  Criterium Series,2018-06-5,Cat 3/4,DNF,29,591.98230960477,
Herbalife Team MS  Criterium Series,2018-06-19,Cat 4/5,6,22,438.30417771204,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Cat 4/5,12,13,549.68072022252,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,PM Cat 4/5,14,14,545.33173185796,
Carolina Cup,2018-09-9,Men Cat 4/5,33,50,470.39781333333,
Chapel Hill Grand Prix,2019-04-14,Men  M Cat 4/5,15,22,479.92330946694,
Herbalife Criterium Series,2019-04-23,Cat 4/5,21,32,513.26861111111,
Herbalife Criterium Series,2019-04-23,Cat 3/4,DNF,40,552.69492309822,
Herbalife Criterium Series,2019-05-7,Cat 4/5,12,21,488.33965,
Herbalife Criterium Series,2019-05-7,Cat 3/4,23,29,489.85219047619,
Herbalife Criterium Series,2019-05-21,Cat 4/5,12,20,487.87814814815,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 4/5,32,48,478.07727272727,
Herbalife Criterium Series,2020-06-30,Cat 4/5,14,19,476.82792592593,
W-S Fairgrounds Criterium 2021 Summer Series,2021-07-20,Cat 4/5,13,17,483.75,
Herbalife Criterium Series - Summer 2021,2021-08-3,Cat 4/5,12,18,465,
Herbalife Criterium Series - Summer 2021,2021-08-3,Cat 3/4,DNF,20,408.33333333333,
Herbalife Criterium Series - Summer 2021,2021-08-10,Cat 4/5,11,17,466.875,
Herbalife Criterium Series - Summer 2021,2021-08-10,Cat 3/4,17,17,402.5,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 3,15,22,325,
Winston Salem Cycling Classic Day 2,2021-09-26,Men Cat 3,14,18,338.57142857143,
Mountain Events 2022 Winter Warm Up Criterium,2022-02-27,Men Cat 4/5,1,5,,
Mountain Events Criterium p/b Herbalife,2022-05-31,Cat 3/4,13,15,391.98330177024,
Ken's Bike Shop Criterium Summer Series,2022-07-12,Cat 3/4,DNF,16,439.76565593909,
