Race Name,Race Date,Category Name,Place,Total Racers,Points
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,43,57,542.8125,
Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,44,54,597.49133203706,
FrostBite TT,2013-03-2,Men SM 55+,19,27,562.64564102564,
Cowboy TT and Collegiate TTT,2013-03-30,SM 35+,10,11,397.09893813503,
Denver Federal Center Classic,2013-04-27,Men SM 55+,24,26,507.47870512821,
Deer Trail Road Race,2013-04-28,Men SM 55+,36,40,530.18072222222,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 55+,33,38,559.35593839525,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 55+,37,42,582.86035714286,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,50,53,600.4745,
FrostBite TT,2014-03-9,Men MM 60+  ,7,9,603.1790667582,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,30,43,460.84558730159,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  55+  ,33,35,526.95139694723,
Colorado Time Trial Championships ,2014-06-28,Men MM  55+  ,41,45,485.55819777708,
Superior Morgul - TT,2015-05-15,Men MM 60+,22,26,550.18463785276,
Haystack Mountain Time Trial,2015-05-23,Men MM 60+,30,39,566.90798245614,
Guanella Pass Hill Climb,2015-06-14, Men MM 60+,17,19,506.97737037037,
BRAC Time Trial Championships ,2015-06-20,Men MM 60+,28,34,523.46274509804,
Superior Morgul - TT,2016-05-20,Men MM 60+,15,17,496.38125,
 Colorado Time Trial Championships ,2016-08-7,Men MM 60+,20,21,499.57095,
Paula Higgins Memorial 2016 Record  Challenge TT,2016-09-4,Men Master SM60,6,7,484.2470030303,
OZ Road Race,2017-05-6,Men MM 60+,17,26,482.23986363636,
Best on Hess Time Trial,2017-06-10,Men MM 60+,16,22,519.19870603249,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 60+,20,23,579.40518181818,
Best on Hess Time Trial,2018-05-5,Men 60+,21,28,521.32762820513,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 60+,24,28,573.63335714286,
Superior Morgul Time Trial,2019-05-18,Men MM 60+,24,26,544.10076923077,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 65-69,24,26,767.25770953905,
Karen Hornbostel Memorial Time Trial Series,2022-03-23,Men MM 65-69_45,6,6,620,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Men MM 65-69_45,6,8,615,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Men MM 65-69_45,5,6,620,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men MM 65-69_45,8,14,600,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men MM 65-69_45,10,13,645,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Men MM 65-69_45,6,9,615,
Iron Horse Bicycle Classic,2023-05-27,Men  65+,30,64,659.43611475822,
Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 70-74,6,8,666.25,
