Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19+ Open,1,28138,Michael,Mulvihill,The Electric Banana Cycling Project p/b FSC Racing,,306964,304.61,294.3635,
Men 19+ Open,2,46171,Nicholas,Luther,Team Greenville Health System,,287070,335.88,310.00657142857,
Men 19+ Open,3,120909,Bryan,Mutell,4th Dimension Fitness,,432532,388.37,325.64964285714,
Men 19+ Open,4,91595,Jose,Solis,US Military Endurance Sports,,283403,333.98,341.29271428571,
Men 19+ Open,5,97123,Rhandie,Thompson,US Military Endurance Sports,,384633,369.07,356.93578571429,
Men 19+ Open,6,47301,Richard,Obriant,North Carolina State University at Raleigh,,359308,447.44,372.57885714286,
Men 19+ Open,7,90995,Jeffrey,Farner budarz,The Electric Banana Cycling Project p/b FSC Racing,,423096,408.83,388.22192857143,
Men 19+ Open,8,73901,Chris,Mathis,Carolina Velo/Cycle Center,,370751,381.28,403.865,
Men 19+ Open,9,128915,Josh,Lacelle,RTO National Cycling,,473356,554.91,419.50807142857,
Men 19+ Open,10,104538,Ian,Witsaman,Caraway Velo Club,,460380,428.95,435.15114285714,
Men 19+ Open,11,106914,William,Krakow,The Electric Banana Cycling Project p/b FSC Racing,,465845,400,450.79421428571,
Men 19+ Open,12,73826,Jacob,Luther,Clemson University,,396062,534.23,466.43728571429,
Men 19+ Open,13,106910,Hoel,Wiesner,The Electric Banana Cycling Project p/b FSC Racing,,460162,407.73,482.08035714286,
Men 19+ Open,14,29529,Kaleb,Naegeli,The Electric Banana Cycling Project p/b FSC Racing,,263165,417.62,497.72342857143,
Men 19+ Open,DNF,139093,Kyle,Hanson,,,510079,400,529.00957142857,
Men 19+ Open,DNF,78563,John,Farmerie,,,367062,482.25610403345,529.00957142857,
Men 19+ Open,DNF,106908,Hao,Sun,North Carolina State University at Raleigh,,445064,430.61,529.00957142857,
Men 35+ Open,1,29543,Adam,Perez,Happy Tooth Racing,,205601,369.45,279.56783333333,
Men 35+ Open,2,23736,Bryan,Hoy,Crosstown Velo,,272130,325.98,290.52696296296,
Men 35+ Open,3,41714,Parker,Mcconville,Happy Tooth Racing,,229683,358.58,301.48609259259,
Men 35+ Open,4,139090,Neil,Bray,,,142677,300,312.44522222222,
Men 35+ Open,5,47488,Matthew,Tebbetts,Crosstown Velo,,290271,302.15,323.40435185185,
Men 35+ Open,6,29541,Luis,Flores,Happy Tooth Racing,,314538,351.28,334.36348148148,
Men 35+ Open,7,41752,Rick,Williams,Team Spoke Cycles p/b Carolina Ale House,,339024,446.14,345.32261111111,
Men 35+ Open,8,74022,Deane,Gauthier,Crosstown Velo,,301614,411.18,356.28174074074,
Men 35+ Open,9,139091,Nathan,Rice,,,29688,300,367.24087037037,
Men 35+ Open,10,78171,Adrian,Roop,Team Mack Racing Assoc. LTD,,187359,363.97,378.2,
Men 35+ Open,11,44852,Aaron,Atwater,,,364714,401.72491666667,389.15912962963,
Men 35+ Open,12,47817,Charlie,Putnal,Crosstown Velo,,361156,398.79,400.11825925926,
Men 35+ Open,13,47502,Joe,Hathcock,Carolina Cycling Team,,114198,408.14,411.07738888889,
Men 35+ Open,14,44909,Price,Howard,RTO National Cycling,,318070,386.95,422.03651851852,
Men 35+ Open,15,64600,Louis,Botta,Constellation Cycling,,379678,392.92,432.99564814815,
Men 35+ Open,16,67410,Matthew,Spargo,Carolina Cycling Team,,385645,340.25,443.95477777778,
Men 35+ Open,17,34407,Stanley,Dover,Carolina Cycling Team,,272150,390.58,454.91390740741,
Men 35+ Open,18,29464,Adam,Long,Constellation Cycling,,264829,403.89834404339,465.87303703704,
Men 45+ Open,1,34355,Robert,O'gorman jr,Happy Tooth Racing,,248170,303.5,271.17965446029,
Men 45+ Open,2,53628,David,Keesler,Bike Law Cycling Club,,279600,329.02466280102,280.15182199884,
Men 45+ Open,3,48226,Robert,Thomas,Carolina Flyers,,55442,389.2,289.12398953739,
Men 45+ Open,4,48222,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,312.35,298.09615707594,
Men 45+ Open,5,33975,Gordon,Stiel,Carolina Cycling Team,,60657,315.73,307.06832461449,
Men 45+ Open,6,29617,Jerry,Gala,Happy Tooth Racing,,155665,352.74,316.04049215304,
Men 45+ Open,7,91847,Mark,Vomund,Team Greenville Health System,,395209,450,325.01265969159,
Men 45+ Open,8,50215,Robert,Mobley,,,24663,332.56,333.98482723014,
Men 45+ Open,9,47493,Marcus,Jones,Crosstown Velo,,92985,369.5,342.9569947687,
Men 45+ Open,10,47390,Thomas,Sunday,Forest Acres Cycling Team,,34657,444.48,351.92916230725,
Men 45+ Open,11,72653,Mark,Bacon,Southeast Velo Racing,,53635,507.33,360.9013298458,
Men 45+ Open,12,128908,Todd,Davis,KCOI Boulevard,,159250,351.13,369.87349738435,
Men 45+ Open,13,44906,Ives,Vanheule,RTO National Cycling,,308260,380.76,378.8456649229,
Men 45+ Open,14,47162,David,Kaat,Hearts Racing Club,,50376,450,387.81783246145,
Men 45+ Open,15,47468,Jim,Payne,Tumult-Levine Law Group Racing p/b Trek,,211882,400.91,396.79,
Men 45+ Open,16,116388,Mark,Wartski,The Electric Banana Cycling Project p/b FSC Racing,,334822,354.71,405.76216753855,
Men 45+ Open,17,7254,Michael,Ventola,Southeast Velo Racing,,48468,399.89,414.7343350771,
Men 45+ Open,18,72821,Michael,Grigat,Carolina Flyers,,390480,397.96,423.70650261565,
Men 45+ Open,19,29590,Ted,Hopkins,Team Spoke Cycles p/b Carolina Ale House,,48697,344.72,432.6786701542,
Men 45+ Open,20,29622,Darrin,Dexter,Capital Cycling Club,,60811,462.89,441.65083769275,
Men 45+ Open,21,118113,Dwayne,Patterson,Revolution Cycle Sports,,468268,395.62,450.6230052313,
Men 45+ Open,22,78750,David parker,Bicycle-heaven,Bicycle Heaven / PVA,,27256,473.68342621795,459.59517276986,
Men 45+ Open,23,121799,Kenneth,Averitte,Cross Creek Cycling Club-C4,,50338,431.06,468.56734030841,
Men 45+ Open,24,65235,Mark,Mcclay,Southeast Velo Racing,,152390,450,477.53950784696,
Men 45+ Open,25,118116,Jeff,Murray,Revolution Cycle Sports,,211048,460.68,486.51167538551,
Men 45+ Open,26,33973,Matt,Botting,Carolina Cycling Team,,190428,316.4,495.48384292406,
Men 45+ Open,27,88247,Ryan,Hayden,The Electric Banana Cycling Project p/b FSC Racing,,418380,429.2817230949,504.45601046261,
Men 45+ Open,28,34397,Daniel,Potts,Southeast Velo Racing,,135598,517.60923076923,513.42817800116,
Men 45+ Open,DNF,96122,Greg,Rogers,Capital Cycling Club,,424830,400.10927754756,531.37251307826,
Men 45+ Open,DNF,29575,Joel,Eisner,Constellation Cycling,,53029,450.16,531.37251307826,
Men 45+ Open,DNF,29616,Richard,Creed,Revolution Cycle Sports,,50288,339.95,531.37251307826,
Men 45+ Open,DNF,47635,Kerry,Humphrey,Carolina Cycling Team,,241127,405.14,531.37251307826,
Men 55+ Open,1,47693,Chris,Dietrich,Carolina Cycling Team,,84615,489.82,372.334,
Men 55+ Open,2,41708,William,Marcheck,Triangle Velo,,289643,459.11,380.0716,
Men 55+ Open,3,34419,Terrence,Lanier,,,51906,419.31,387.8092,
Men 55+ Open,4,34402,Peter,Leousis,Triangle Velo,,155667,372.78440776497,395.5468,
Men 55+ Open,5,29627,Robert,Eichvalds,Team Spoke Cycles p/b Carolina Ale House,,10583,435.7,403.2844,
Men 55+ Open,6,47696,Chris,Steele,Carolina Cycling Team,,204937,348.47,411.022,
Men 55+ Open,7,48231,Craig,Collie,Cross Creek Cycling Club-C4,,58538,413.36541025641,418.7596,
Men 55+ Open,8,47484,Guenter,Heyen,,,329162,381.89,426.4972,
Men 55+ Open,9,121802,John,Allen,Inside Out Sports,,57732,373.13,434.2348,
Men 55+ Open,10,29552,Greg,Hilt,Capital Cycling Club,,337762,449.51,441.9724,
Men 55+ Open,11,47590,D,Langston powell,Carolina Velo/Cycle Center,,179414,392.04726071429,449.71,
Men 55+ Open,12,122533,Alan,White,,,400233,418.90873107007,457.4476,
Men 55+ Open,13,47789,Paul,Steagall,Southeast Velo Racing,,33897,500.98,465.1852,
Men 55+ Open,14,37674,Joe,Lehner,RTO National Cycling,,287920,519.11,472.9228,
Men 55+ Open,15,84951,Joe,Briscoe,TEAM MS p/b Herbalife/Maui Jim,,410826,451.2495960925,480.6604,
Men 55+ Open,16,65300,Tom,Hewitt,Atomic Cycles,,379745,481.3,488.398,
Men 55+ Open,17,55596,Kevin,Sigrist,,,264184,449.91,496.1356,
Men 55+ Open,18,97363,Willem,Martins,Sandhills Cycling Club,,391545,523.86,503.8732,
Men 55+ Open,19,121803,Steve,Sims,,,52749,482.71,511.6108,
Men 55+ Open,20,65314,George,Hatcher,Cross Creek Cycling Club-C4,,393366,567.13,519.3484,
Men 55+ Open,DNF,74009,Simon,Harvey,RTO National Cycling,,386006,424.47,534.8236,
Men 55+ Open,DNF,96126,Willard,Renner,Pista Elite,,370996,543.22,534.8236,
Men 55+ Open,DNF,50868,Lonnie,Brooks,Greensboro Velo Club,,48585,506.24,534.8236,
Men 55+ Open,DNF,61592,Randy,Parker,Herbalife p/b MarcPro-Strava,,45768,354.85,534.8236,
Men 70+ Open,1,47596,Marshall,Gordon,Midwest Masters Cycling Team,,54307,,,
Men Cat 5,1,139092,James,Hinckley,,,138146,,,
Men Cat 5,2,122535,Robbie,Morris,,,314226,,,
Men Cat 5,3,37060,James,Brown,,,,,,
Men Cat 5,4,128896,David,Kim,,,489394,,,
Men Cat 5,5,41762,Mike,Thomas,Cross Creek Cycling Club-C4,,217072,,,
Men Junior 15-16 Cat 1/2/3/4,1,74018,Brooks,Wienke,Les Amis/Up State Junior Cycling,,393999,,,
Men Junior 15-16 Cat 1/2/3/4,2,91006,John,Paul amalong,Constellation Cycling,,433237,,,
Men Junior 15-16 Cat 1/2/3/4,3,125844,Jules,Van kempen,,,493150,,,
Men Junior 17-18 Cat 1/2/3/4,1,79418,Henry,Davis,Team Novo Nordisk,,272071,424.37,354.903,
Men Junior 17-18 Cat 1/2/3/4,2,24264,Nicholas,Townes,RTO National Cycling,,309052,408.64,375.437,
Men Junior 17-18 Cat 1/2/3/4,3,78287,Jared,Eytcheson,Constellation Cycling,,390121,350,395.971,
Men Junior 17-18 Cat 1/2/3/4,4,113914,Ben,Beasley,Forest Acres Cycling Team,,471735,568.83,416.505,
Men Junior 17-18 Cat 1/2/3/4,5,61609,Joshua,Eisner,Constellation Cycling,,378574,524.51,437.039,
Men Junior 17-18 Cat 1/2/3/4,6,132918,Mcmillan,Fitzgerald,,,502278,350,457.573,
Women 19+ Cat 1/2/3/4,1,46898,Allie,Wetzel,SpokesWomen Syndicate Inc.,,307464,,,
Women 19+ Cat 1/2/3/4,2,69774,Jill,Caputi,SpokesWomen Syndicate Inc.,,387939,,,
Women 35+ Cat 1/2/3/4,1,95584,Jamie,Botta,Constellation Cycling,,429832,,,
Women 45+ Cat 1/2/3/4,1,136414,Milanne,Wiegert,Vanderkitten,,255325,,,
Women Cat 4,1,118147,Tanya,Harris,Cycletherapy,,469155,,,
Women Junior 15-16 Cat 1/2/3/4,1,47616,Kerrigan,Sunday,Forest Acres Cycling Team,,355406,,,
Women Junior 17-18 Cat 1/2/3/4,1,47617,Allyson,Hurst,Forest Acres Cycling Team,,355178,,,
Women Junior 17-18 Cat 1/2/3/4,2,91875,Laura,Torres,Forest Acres Cycling Team,,424259,,,
