Race Name,Race Date,Category Name,Place,Total Racers,Points
Killington Stage Race - Stage 1,2010-05-29,Cat Citizen 4/5 Circuit Race                      ,29,39,485.89371052632,
Killington Stage Race - Stage 2,2010-05-30,Cat Citizens 4/5 Time Trial                       ,7,22,417.13295162201,
Wilmington-Whiteface Road Race,2010-06-12,Cat 5                                        ,31,37,582.60190217391,
Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,63,68,516.32804491336,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,63,68,517.67011514419,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4/5                                           ,57,68,517.5,
Green Mountain Stage Race - Crit,2010-09-6,Men 4/5                                       ,48,68,512.25650593265,
Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,45,63,497.71909436207,
Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,27,63,440.97080289964,
Killington Stage Race - Stage 3,2011-05-30,Men 4/5                                           ,53,63,531.50995378962,
Wilmington-Whiteface Road Race,2011-06-11,3/4 Men                                ,39,49,391.27985714286,
Concord Crit,2011-08-6,Men 4                                             ,32,58,451.78082607441,
Concord Crit,2011-08-6,Master Men 45+                                    ,DNF,53,441.65421052632,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 50+                     ,32,35,500.53919908315,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 50+                        ,29,35,504.12222222222,
Green Mountain Stage Race - Road Race,2011-09-4,Men 50+                 ,25,35,464.63435897436,
Green Mountain Stage Race - Crit,2011-09-5,Men 50+                   ,22,35,411.83959882843,
Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,19,56,425.44112793056,
Killington Stage Race - Stage 3,2012-05-28,Men 4/5                                           ,41,56,494.69264250978,
Killington Stage Race - GC,2012-05-28,Men 4/5                                           ,40,56,495.01307155879,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 3/4  ,38,41,433.74171666667,
GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,39,41,510.75,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,39,41,509.55429056266,
GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,39,41,511.31865,
GMSR Stage 4 - Crit,2012-09-3,Men 4/5                           ,32,41,513.51246971701,
GMSR - GC,2012-09-3,Men 4/5,33,34,508.77455304942,
Killington Stage Race - Stage 1,2013-05-25,Open CR                                           ,7,10,540.672,
Killington Stage Race - Stage 3,2013-05-27,Open ITT                                          ,15,27,421.07687023344,
Vermont State Time Trial Championships ,2013-06-9,Men 55+,9,12,533.81058809216,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 55+ (1-4) - Masters 65+ (1-4),16,23,489.87320185185,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 4,36,48,499.28746103175,
GMSR Stage 1,2013-08-30,Men 4/5 35+,44,48,518.42768055556,
GMSR Stage 2,2013-08-31,Men 4/5 35+,43,48,530.48717391304,
GMSR Stage 3,2013-09-1,Men 4/5 35+,42,48,529.14752482321,
35th Annual Concord Criterium,2015-08-1,Men 4,DNF,36,531.77030769231,
35th Annual Concord Criterium,2015-08-1,Men 55+/65+ (1-4),11,18,507.74953924952,
Green Mountain Stage Race - Road Race,2016-09-4,Men Gran Fondo,34,44,438.55732144726,
