First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Johnson,Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 13-14,9,13,608.8464468079,
Kyle,Johnson,Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 13-14,10,13,605.59616666667,
Kyle,Johnson,Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 13-14,7,13,563.61,
Kyle,Johnson,Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 13-14,9,13,607.50777913217,
Leo,Walinsky,New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 13-14,1,1,,
Stephen,Brown,New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 60-64,4,4,,
Sophie,Salbato,New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Women 15-16,1,1,,
Nathan,Barkocy,New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 15-16,1,5,,
Matthew,Littleton,New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 15-16,2,5,,
Cole,Page,New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 15-16,3,5,,
Tayne,Andrade,New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 15-16,4,5,,
Kyle,Johnson,New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 11 12,1,3,,
Brenden,Thurmond,New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 11 12,2,3,,
Tracy,Johnson,New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 40-44,3,3,,
Nathan,Santistevan,New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 17-18,2,3,,
Adam,Brugge,New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 17-18,3,3,,
Nathan,Barkocy,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,19,60,387.88605357143,
Kyle,Johnson,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 11-12,12,33,554.71515625,
Kyle,Johnson,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 11-12,8,33,526.92002817292,
Nathan,Barkocy,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,14,63,339.29147471457,
Kyle,Johnson,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 11-12,7,32,488.91916666667,
Nathan,Barkocy,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,10,67,338.33718229167,
Tayne,Andrade,Bill McLain Sandia Crest Race,2015-06-7,Men SM4,6,26,387.25072727273,
Tayne,Andrade,Tour of the Gila - GC,2015-05-3,Men Cat 4,14,28,436.90220236802,
Cole,Page,Tour of the Gila - GC,2015-05-3,Men Cat 4,22,28,493.29881830433,
Tayne,Andrade,Tour of the Gila - Stage 5,2015-05-3,Men Cat 4,15,30,443.17,
Cole,Page,Tour of the Gila - Stage 5,2015-05-3,Men Cat 4,23,30,494.30104761905,
Cole,Page,Tour of the Gila - Stage 4,2015-05-2,Men Cat 4,3,32,390.04558993056,
Tayne,Andrade,Tour of the Gila - Stage 4,2015-05-2,Men Cat 4,13,32,466.01867673611,
Tayne,Andrade,Tour of the Gila - Stage 3,2015-05-1,Men Cat 4,22,32,472.31348958333,
Cole,Page,Tour of the Gila - Stage 3,2015-05-1,Men Cat 4,27,32,503.55697916667,
Tayne,Andrade,Tour of the Gila - Stage 2,2015-04-30,Men Cat 4,14,32,433.209,
Cole,Page,Tour of the Gila - Stage 2,2015-04-30,Men Cat 4,23,32,484.647,
Cole,Page,The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT5,2,25,435.67716103544,
Nathan,Barkocy,The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT4,1,29,357.08216666667,
Stephen,Williamson,The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT4,17,29,465.40347027972,
Adam,Brugge,The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT4,22,29,499.2538776588,
Cole,Page,The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT5,2,20,430.6587889362,
Nathan,Barkocy,The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT4,14,24,450.30797572723,
Adam,Brugge,The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT4,15,24,459.63230950479,
Cole,Page,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT5,44,45,582.5187,
Nathan,Barkocy,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT4,1,39,334.64779948395,
Stephen,Williamson,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT4,26,39,487.37307797847,
Adam,Brugge,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT4,28,39,499.59110025803,
Matthew,Littleton,Volcano Cliffs Circuit Day 2,2015-03-22,Men  CAT5,2,20,451.50657118376,
Nathan,Santistevan,Volcano Cliffs Circuit Day 2,2015-03-22,Men  CAT5,12,20,541.33996704554,
Stephen,Brown,Volcano Cliffs Circuit Day 2,2015-03-22,Men  CAT5,15,20,568.28998580407,
Kyle,Johnson,Volcano Cliffs Circuit Day 2,2015-03-22,Men  CAT5,16,20,595.2400045626,
Adam,Brugge,Volcano Cliffs Circuit Day 2,2015-03-22,Men  CAT4,1,17,405.86933333333,
Nathan,Barkocy,Volcano Cliffs Circuit Day 2,2015-03-22,Men  CAT4,2,17,411.43629166667,
Tayne,Andrade,Volcano Cliffs Circuit Day 2,2015-03-22,Men  CAT4,9,17,450.405,
Antonia,Ruiz,Volcano Cliffs Circuit Day 2,2015-03-22,Women  Cat 4,4,5,,
Kyle,Johnson,Volcano Cliffs Circuit Day 2,2015-03-22,Men Junior under 17,1,7,473.247,
Jonas,Morrison,Volcano Cliffs Circuit Day 2,2015-03-22,Men Junior under 17,2,7,498.83133333333,
Jonah,Masek,Volcano Cliffs Circuit Day 2,2015-03-22,Men Junior under 17,3,7,524.41566666667,
Sophie,Salbato,Volcano Cliffs Circuit Day 2,2015-03-22,Men Junior under 17,5,7,575.58433333333,
Stephen,Williamson,Volcano Cliffs Circuit Day 1,2015-03-21,Men Master 45+ Open,3,12,390.37851589474,
Nathan,Santistevan,Volcano Cliffs Circuit Day 1,2015-03-21,Men  CAT5,9,18,510.71428571429,
Matthew,Littleton,Volcano Cliffs Circuit Day 1,2015-03-21,Men  CAT5,10,18,517.01182887997,
Stephen,Brown,Volcano Cliffs Circuit Day 1,2015-03-21,Men  CAT5,15,18,548.4995447084,
Nathan,Barkocy,Volcano Cliffs Circuit Day 1,2015-03-21,Men  CAT4,1,18,399.87116666667,
Adam,Brugge,Volcano Cliffs Circuit Day 1,2015-03-21,Men  CAT4,6,18,428.3454375,
Tayne,Andrade,Volcano Cliffs Circuit Day 1,2015-03-21,Men  CAT4,10,18,451.12485416667,
Stephen,Williamson,Volcano Cliffs Circuit Day 1,2015-03-21,Men  CAT4,16,18,485.29397916667,
Kyle,Johnson,Volcano Cliffs Circuit Day 1,2015-03-21,Junior under 17,1,7,477.49,
Jonas,Morrison,Volcano Cliffs Circuit Day 1,2015-03-21,Junior under 17,3,7,567.749,
Jonah,Masek,Volcano Cliffs Circuit Day 1,2015-03-21,Junior under 17,4,7,600,
Antonia,Ruiz,Volcano Cliffs Circuit Day 1,2015-03-21,Women  Cat 4,4,6,600,
Kyle,Johnson,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men JM 11-12  ,7,11,609.21967713501,
Nathan,Barkocy,Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,10,56,411.31044444444,
Nathan,Barkocy,New Mexico Regional Criterium Championship,2014-06-22,Men CAT4/5  ,3,34,409.76091207039,
Emile,Sfakianos,New Mexico Regional Criterium Championship,2014-06-22,Men CAT4/5  ,13,34,463.3493613112,
Adam,Brugge,New Mexico Regional Criterium Championship,2014-06-22,Men CAT4/5  ,32,34,565.16741486876,
Antonia,Ruiz,New Mexico Regional Criterium Championship,2014-06-22,Women CAT4  ,2,5,,
Emile,Sfakianos,New Mexico Regional Criterium Championship,2014-06-22,Men Junior 17-18,2,4,,
Noah,Lujan-stone,New Mexico Regional Criterium Championship,2014-06-22,Men Junior 17-18,4,4,,
Tayne,Andrade,New Mexico Regional Criterium Championship,2014-06-22,Men Junior 15-16,1,4,,
Adam,Brugge,New Mexico Regional Criterium Championship,2014-06-22,Men Junior 15-16,2,4,,
Nathan,Barkocy,New Mexico Regional Criterium Championship,2014-06-22,Men Junior 15-16,3,4,,
Nathan,Santistevan,New Mexico Regional Criterium Championship,2014-06-22,Men Junior 15-16,4,4,,
Emile,Sfakianos,New Mexico Regional Championship Road Race,2014-06-21,Men CAT3/4  ,12,28,380.5,
Antonia,Ruiz,New Mexico Regional Championship Road Race,2014-06-21,Women CAT4  ,1,3,,
Sophie,Salbato,New Mexico Regional Championship Road Race,2014-06-21,Women Junior 14-18,1,1,,
Adam,Brugge,New Mexico Regional Championship Road Race,2014-06-21,Men Junior 14-18,1,3,,
Tayne,Andrade,New Mexico Regional Championship Road Race,2014-06-21,Men Junior 14-18,2,3,,
Adam,Brugge,Tour de Los Alamos,2014-06-8,Men Cat 4 Senior ,20,20,528.5945,
Antonia,Ruiz,Silver City's Tour of the Gila Stage 5,2014-05-4,Women Cat3/4  ,14,23,521.97785841759,
Nathan,Barkocy,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 4  ,42,44,488.93583333333,
Antonia,Ruiz,Silver City's Tour of the Gila Stage 4,2014-05-3,Women Cat3/4  ,16,23,557.37226680838,
Nathan,Barkocy,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 4  ,8,44,350.38277652104,
Antonia,Ruiz,Silver City's Tour of the Gila Stage 3,2014-05-2,Women Cat3/4  ,18,23,567.9361715045,
Nathan,Barkocy,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 4  ,17,44,379.53412896521,
Antonia,Ruiz,Silver City's Tour of the Gila Stage 2,2014-05-1,Women Cat3/4  ,19,25,588.15687028859,
Nathan,Barkocy,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 4  ,25,48,425.34068577548,
Emile,Sfakianos,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 4  ,45,48,490.02389614393,
Adam,Brugge,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 4  ,48,48,490.02389614393,
Nathan,Barkocy,Maverick Classic Stage Race - Crit,2014-04-19,Men Cat 3/4/5  ,10,16,407.10016652521,
Nathan,Barkocy,Maverick Classic Stage Race - TT,2014-04-19, Men Cat 3/4/5/  ,14,16,452.86702939121,
Nathan,Barkocy,Maverick Classic Stage Race - Crit,2014-04-18, M Cat 3/4/5  ,9,17,400,
Tayne,Andrade,Mesa del Sol Circuit Race,2014-04-12,Men Junior 15-16,1,2,,
Cole,Page,Mesa del Sol Circuit Race,2014-04-12,Men Junior 15-16,2,2,,
Emile,Sfakianos,Mesa del Sol Circuit Race,2014-04-12,Men CAT 3/4  ,1,17,307.37416666667,
Stephen,Williamson,Mesa del Sol Circuit Race,2014-04-12,Men CAT 3/4  ,8,17,412.70541666667,
Stephen,Williamson,Mesa del Sol Circuit Race,2014-04-12,Men CAT 3/4  ,13,17,412.70541666667,
Adam,Brugge,Mesa del Sol Circuit Race,2014-04-12,Men CAT 3/4  ,14,17,421.48302083333,
Antonia,Ruiz,Mesa del Sol Circuit Race,2014-04-12,Women Cat 4  ,2,4,,
Sophie,Salbato,Mesa del Sol Circuit Race,2014-04-12,Women Junior 15-16,1,1,,
Emile,Sfakianos,The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,1,52,344.10266666667,
Stephen,Williamson,The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,38,52,459.58904102095,
Adam,Brugge,The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 5  ,12,53,456.73076923077,
Tayne,Andrade,The Adoption Exchange Classic - RR,2014-04-6,Men JUNIOR U16  ,1,6,543.75,
Emile,Sfakianos,The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 4  ,5,22,394.9946917076,
Adam,Brugge,The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 5  ,15,35,486.76470588235,
Tayne,Andrade,The Adoption Exchange Classic - Crit,2014-04-5,Men JUNIOR U16  ,2,7,579.16666666667,
Emile,Sfakianos,The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,20,50,400.17525393412,
Stephen,Williamson,The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,29,50,435.09170857285,
Adam,Brugge,The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 5  ,16,31,500,
Tayne,Andrade,The Adoption Exchange Classic - TT,2014-04-5,Men JUNIOR U16  ,2,6,601.66666666667,
Adam,Brugge,Cavern City Classic - GC,2014-03-23,Men Cat 5  1-18,1,2,,
Emile,Sfakianos,Cavern City Classic - GC,2014-03-23,Men Cat 4  1-18,1,2,,
Adam,Brugge,Cavern City Classic - RR,2014-03-22,Men Cat 5  1-18,2,2,,
Emile,Sfakianos,Cavern City Classic - RR,2014-03-22,Men Cat 4  1-18,1,3,,
Adam,Brugge,Cavern City Classic - TT,2014-03-21,Men Cat 5  1-18,1,2,,
Emile,Sfakianos,Cavern City Classic - TT,2014-03-21,Men Cat 4  1-18,1,3,,
Adam,Brugge,Las Vueltas de Mountainair,2013-08-18,Men JM Cat5,1,1,,
Milo,Patterson,The Adoption Exchange Classic - TT,2013-04-6,Mixed Cat 1/2/3/4/5 Junior u16,8,8,537.5,
Milo,Patterson,The Adoption Exchange Classic - Crit,2013-04-6,Mixed Cat 1/2/3/4/5 Junior u16,7,8,525,
Emile,Sfakianos,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3/4/5 Juniors U16,1,5,,
Emile,Sfakianos,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 1/2/3/4/5 Junior U16,2,3,,
Emile,Sfakianos,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 1/2/3/4/5 Junior U16,2,3,,
