Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 14-18 Open,1,175782,Zachary,Castillo,,,555875,,,
Men Junior 9-13 Open,1,189822,Yazeed,Albadarin,,,,,,
Men Junior 9-13 Open,2,146722,Arjun,Burgos,BOOST CycleSport Junior Team,,499468,,,
Men Junior 9-13 Open,3,176628,Marcos,Solis,,,576023,,,
Men Junior 9-13 Open,4,189833,?,N/a,,,578424,,,
Men Junior 9-13 Open,5,144431,Ethan,Lovegren,,,503673,,,
Men Masters 40+ Open,1,151660,Dashawn,Slocum,,,525726,401.01,377.81298105855,
Men Masters 40+ Open,2,147791,James,Barnwell,Velo Pasadena Team,,529118,443.26,383.4965979002,
Men Masters 40+ Open,3,91424,Russ,Vilaubi,Team Velocity,,109062,435.88,389.18021474185,
Men Masters 40+ Open,4,42447,Gregory,Page,Lightning Velo,,73132,472.74,394.8638315835,
Men Masters 40+ Open,5,71377,Patrick,Fetzer,,,47992,454.31758020663,400.54744842515,
Men Masters 40+ Open,6,116111,Satoshi,Furukawa,,,278306,442.61,406.2310652668,
Men Masters 40+ Open,7,57741,Abner,Torralba,,,368576,435.68,411.91468210845,
Men Masters 40+ Open,8,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,519.89,417.5982989501,
Men Masters 40+ Open,9,182521,Jeff,Lafferty,TriSummit Velo,,52852,350,423.28191579175,
Men Masters 40+ Open,10,57743,Eric,Gier,Team Velocity,,302561,350,428.9655326334,
Men Masters 40+ Open,11,53411,Nelson,Alaan,Lightning Velo,,64439,523.37,434.64914947505,
Men Masters 40+ Open,12,92620,Timothy,Haley,Velo Allegro,,248154,378.14519230769,440.3327663167,
Men Masters 40+ Open,13,60266,Mario,Higareda,TEAM JL VELO-FACTORY RACING,,126670,451.7,446.01638315835,
Men Masters 40+ Open,14,175776,Gerry,Gutierrez,Team Velocity,,335256,528.53,451.7,
Men Masters 40+ Open,15,189823,Tony,Vizzini,,,533548,350,457.38361684165,
Men Masters 40+ Open,16,16410,Mark,Statema,Emde Sports,,303646,482.35145633013,463.0672336833,
Men Masters 40+ Open,17,90450,Heather,Odom,SDBC Powered by Spinergy p/b UC Cyclery,,47575,533.79,468.75085052495,
Men Masters 40+ Open,18,17023,Sean,Matthews,,,217113,484.7324137931,474.4344673666,
Men Masters 40+ Open,19,122283,David,Heath,Team Velocity,,266491,447.62,480.11808420825,
Men Masters 40+ Open,20,130813,Toyoto,Ono,Big Orange Cycling p/b Beachbody Performance,,482191,505.4,485.8017010499,
Men Masters 40+ Open,21,54570,Laura,Lindgren,Sisterhood of Cycling,,61843,493.93653846154,491.48531789155,
Men Masters 40+ Open,22,189830,John,Marshall,,,287782,350,497.1689347332,
Men Masters 40+ Open,23,107263,Steve,Netter,Impact Racing Team,,457996,471.22,502.85255157485,
Men Masters 40+ Open,24,53357,Chuck,Winn,South Bay Wheelmen,,306544,418.74,508.5361684165,
Men Masters 40+ Open,25,132978,Andre,Nash,,,201135,640.45733333333,514.21978525815,
Men Masters 40+ Open,26,60269,Guido,Quezada,,,106988,424.46173076923,519.9034020998,
Men Masters 40+ Open,27,159704,Eric,Ross,Methods to Winning Masters,,549412,568.2,525.58701894145,
Men Senior 16-70 Cat 4/5,1,169374,Wesley,Watanabe,Cosmos Factory p/b H&S Bikes,,550514,395.26,373.05937141162,
Men Senior 16-70 Cat 4/5,2,90135,Jeremiah,Nielson,,,419410,415.40013439395,382.42134284149,
Men Senior 16-70 Cat 4/5,3,146709,Jorge,Alcaraz,,,526417,439.38,391.78331427137,
Men Senior 16-70 Cat 4/5,4,173148,Erik,Mueller,,,570494,478.34,401.14528570125,
Men Senior 16-70 Cat 4/5,5,143922,Irvin,Zavaleta,Breakaway Cycling / Children’s Charity,,524138,461.9,410.50725713112,
Men Senior 16-70 Cat 4/5,6,173257,Alexander,Baker,,,535505,466.08,419.869228561,
Men Senior 16-70 Cat 4/5,7,173136,Josh,Kotani,,,537817,542.52,429.23119999087,
Men Senior 16-70 Cat 4/5,8,127178,Fabian,Grassini,,,493876,513.38,438.59317142075,
Men Senior 16-70 Cat 4/5,9,172440,Weston,Mccall,,,567540,568.5,447.95514285062,
Men Senior 16-70 Cat 4/5,10,159622,Jesus,Soperanez,,,550774,453.92,457.3171142805,
Men Senior 16-70 Cat 4/5,11,166537,Justin,Terry,,,530521,464.02,466.67908571037,
Men Senior 16-70 Cat 4/5,12,145816,Abel,Cardona,Engine 11,,468708,552.21,476.04105714025,
Men Senior 16-70 Cat 4/5,13,104245,Matt,Stout,Team Velocity,,578150,450,485.40302857012,
Men Senior 16-70 Cat 4/5,14,151661,Tony,Medina,Team Pats 605,,526337,535.65,494.765,
Men Senior 16-70 Cat 4/5,15,104572,Etzael,Godinez,Southern California Velo -  Robertson's Ready Mix Junior Development,,458797,511.19,504.12697142988,
Men Senior 16-70 Cat 4/5,16,173263,Tyler,Arnoldi,Plant Power Racing p/b Vegan Athletic,,571059,581.86,513.48894285975,
Men Senior 16-70 Cat 4/5,17,124746,Luke,Fetzer,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,493742,450,522.85091428963,
Men Senior 16-70 Cat 4/5,18,127042,Mario,Parra,,,494624,572.49,532.2128857195,
Men Senior 16-70 Cat 4/5,19,180202,Michael,Dasilva,,,578492,570.46954372294,541.57485714938,
Men Senior 16-70 Cat 4/5,20,166536,Patrick,English,,,560234,461.06,550.93682857925,
Men Senior 16-70 Cat 4/5,21,138335,Joey,Carrillo,Alterra Home Loans Cycling Team,,511998,550.13907891722,560.29880000913,
Men Senior 16-70 Cat 4/5,22,153011,David,Thompson,Alterra Home Loans Cycling Team,,573526,513.86480467619,569.660771439,
Men Senior 16-70 Cat 4/5,23,71406,Eric,Villalobos,,,73866,475.51,579.02274286888,
Men Senior 16-70 Cat 4/5,24,173268,Luis,Arredondo,,,526031,525.89,588.38471429875,
Men Senior 16-70 Cat 4/5,25,189512,Eric,Hartman,Lightning Velo,,262545,450,597.74668572863,
Men Senior 16-70 Cat 4/5,26,169362,Ernesto,Tovar,,,572391,538.76,607.10865715851,
Men Senior 16-70 PRO/1/2/3,1,127246,Daniel,Beltran,,,496573,438.88,350.22833333333,
Men Senior 16-70 PRO/1/2/3,2,118337,Bill,Harris,,,15179,392.35,362.48142857143,
Men Senior 16-70 PRO/1/2/3,3,127239,Nathan,Koch,,,333724,404.87,374.73452380952,
Men Senior 16-70 PRO/1/2/3,4,106602,Jason,Cianfrocca,,,119427,366.08,386.98761904762,
Men Senior 16-70 PRO/1/2/3,5,39271,Spencer,Ito,,,331486,461.16,399.24071428571,
Men Senior 16-70 PRO/1/2/3,6,60297,James,Wiznura,Corridor Recycling,,182097,436,411.49380952381,
Men Senior 16-70 PRO/1/2/3,7,144165,Alex,Brewer,,,434525,417.41,423.7469047619,
Men Senior 16-70 PRO/1/2/3,8,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,459.8,436,
Men Senior 16-70 PRO/1/2/3,9,39260,Charon,Smith,Methods to Winning Elite,,216760,362.86,448.2530952381,
Men Senior 16-70 PRO/1/2/3,10,130795,Eric,Williams,BBI-SIC,,123852,423.85033333333,460.50619047619,
Men Senior 16-70 PRO/1/2/3,11,65208,Lare,Wardrop,Monster Media Racing,,365352,443.39,472.75928571429,
Men Senior 16-70 PRO/1/2/3,12,105151,Greg,Wilson,Big Orange Cycling p/b Beachbody Performance,,488935,451.49,485.01238095238,
Men Senior 16-70 PRO/1/2/3,13,46336,Daniel,Nicolette,BBI-SIC,,26090,469.08,497.26547619048,
Men Senior 16-70 PRO/1/2/3,14,106145,Eric,Castillo,Southern California Velo -  Robertson's Ready Mix Junior Development,,457573,391.09,509.51857142857,
Men Senior 16-70 PRO/1/2/3,15,71607,Nikolas,Lovegren,Southern California Velo -  Robertson's Ready Mix Junior Development,,376116,487.39,521.77166666667,
Women Junior 9-13 Open,1,169855,Alexa,Castro,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,529175,,,
Women Junior 9-13 Open,2,159644,Adriana,Zavaleta,,,551861,,,
