Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 30-39 Cat 1/2/3,1,14749,Andrew,Martin,,00:36:36,89104,289.08,303.41033333333,
Men Master 30-39 Cat 1/2/3,2,44264,Bradlee,Haley,,00:36:36,288845,345.51,312.25111111111,
Men Master 30-39 Cat 1/2/3,3,49353,Benjamin,Storrar,,00:36:36,198969,313.75,321.09188888889,
Men Master 30-39 Cat 1/2/3,4,40417,Damon,Wyatt,,00:36:36,351524,411.6,329.93266666667,
Men Master 30-39 Cat 1/2/3,5,92434,Yee,Feng,,00:36:36,424735,422.21,338.77344444444,
Men Master 30-39 Cat 1/2/3,6,49351,James,Wood,,00:36:41,213076,425.15,347.61422222222,
Men Master 30-39 Cat 1/2/3,7,49124,Alfredo,Ramirez,,00:36:41,169507,390.38355740741,356.455,
Men Master 30-39 Cat 1/2/3,8,121856,Erik,Anderson,,00:36:52,161052,250,365.29577777778,
Men Master 30-39 Cat 1/2/3,9,36396,Alec,Moorman,,00:36:54,255970,367.4,374.13655555556,
Men Master 30-39 Cat 1/2/3,10,13457,Zachary,Jones,,00:36:59,225834,439.59,382.97733333333,
Men Master 30-39 Cat 1/2/3,11,49364,Bart,Hawkinson,,00:37:10,272789,315.2,391.81811111111,
Men Master 30-39 Cat 1/2/3,12,37040,John,Wolters,,00:37:27,287592,312.74,400.65888888889,
Men Master 30-39 Cat 4/5,1,100270,Doug,Vaskas,,00:29:28,72699,492.38037794118,391.77066666667,
Men Master 30-39 Cat 4/5,2,56014,Martin,Vaneycke,,00:29:28,375025,462.91,411.00257112745,
Men Master 30-39 Cat 4/5,3,93460,Garrett,George,,00:29:28,397667,455.56,430.23447558824,
Men Master 30-39 Cat 4/5,4,107791,Reid,Hellekson,,00:29:28,459789,450.43,449.46638004902,
Men Master 30-39 Cat 4/5,5,59946,Emil,Hillding,,00:29:28,438716,464.25,468.6982845098,
Men Master 30-39 Cat 4/5,6,107790,Devin,Fife,,00:29:28,467724,502.85326403348,487.93018897059,
Men Master 30-39 Cat 4/5,7,92439,James,Vanrosmalen,,00:29:28,416758,507.62,507.16209343137,
Men Master 30-39 Cat 4/5,8,74123,Nathan,Camp,,00:29:28,393332,505.94,526.39399789216,
Men Master 30-39 Cat 4/5,9,102558,Bob,Bautista,,00:29:51,326914,483.48,545.62590235294,
Men Master 30-39 Cat 4/5,10,113317,Salam,Hallak,,00:32:14,468353,619.46,564.85780681373,
Men Master 40-49 Cat 1/2/3,1,97204,Cameron,Williams,,00:39:46,410291,269.3,255.3825,
Men Master 40-49 Cat 1/2/3,2,62073,Dave,Rider,,00:39:46,109045,356.66,262.9783125,
Men Master 40-49 Cat 1/2/3,3,44251,Bryan,Urakawa,,00:39:46,235138,250.6,270.574125,
Men Master 40-49 Cat 1/2/3,4,62078,Jack,Stringham,,00:39:46,208734,293.74,278.1699375,
Men Master 40-49 Cat 1/2/3,5,74160,Steve,Westover,,00:39:46,37838,338.31,285.76575,
Men Master 40-49 Cat 1/2/3,6,13509,Ian,Tubbs,,00:39:46,111313,270.93,293.3615625,
Men Master 40-49 Cat 1/2/3,7,39773,David,Chipchase,,00:39:46,220071,294.6,300.957375,
Men Master 40-49 Cat 1/2/3,8,101676,Greg,Hoglund,,00:39:46,437894,380.18,308.5531875,
Men Master 40-49 Cat 1/2/3,9,14410,Terry,Mcleod,,00:39:46,23720,303.99,316.149,
Men Master 40-49 Cat 1/2/3,10,102556,Dan,Swanson,,00:39:46,205084,317.9,323.7448125,
Men Master 40-49 Cat 1/2/3,11,92453,Kyle,Broderson,,00:39:46,4926,506.53215384615,331.340625,
Men Master 40-49 Cat 1/2/3,12,27338,Peter,Baughman,,00:39:46,243415,365.08,338.9364375,
Men Master 40-49 Cat 1/2/3,13,38781,Jeff,Hsu,,00:39:46,221958,382.79,346.53225,
Men Master 40-49 Cat 1/2/3,14,49102,Herbert,Munson,,00:39:46,205145,327.39,354.1280625,
Men Master 40-49 Cat 1/2/3,15,118072,Brian,Smith,,00:39:46,33050,358.32,361.723875,
Men Master 40-49 Cat 1/2/3,16,37839,Ira,Sy,,00:39:46,412183,381.9,376.9155,
Men Master 40-49 Cat 1/2/3,17,14985,Eddie,French,,00:39:46,53767,301.94751958039,376.9155,
Men Master 40-49 Cat 1/2/3,18,23993,Marcus,Nedelmann,,00:39:46,252009,399.26,376.9155,
Men Master 40-49 Cat 1/2/3,19,85576,Russell,Clark,,00:39:46,58580,369.34,376.9155,
Men Master 40-49 Cat 1/2/3,20,49342,Joel,Jones,,00:39:46,279235,386.50314682034,376.9155,
Men Master 40-49 Cat 1/2/3,21,7154,Richard,Steele,,00:39:46,58347,328.89,376.9155,
Men Master 40-49 Cat 1/2/3,22,55993,Alec,Duxbury,,00:39:46,10304,441.09,376.9155,
Men Master 40-49 Cat 1/2/3,23,36395,Scot,Weeks,,00:39:58,290608,354.86,403.92283333333,
Men Master 40-49 Cat 1/2/3,24,49721,Tom,Wick,,00:40:12,204808,357.04,414.05058333333,
Men Master 40-49 Cat 1/2/3,25,36006,Nikos,Mills,,00:40:12,183614,336.02,414.05058333333,
Men Master 40-49 Cat 1/2/3,26,49126,Kenneth,Williams,,00:40:15,57046,319.01,424.17833333333,
Men Master 40-49 Cat 1/2/3,27,45922,Joe,Holmes,,00:40:21,16599,413.18,430.93016666667,
Men Master 40-49 Cat 1/2/3,28,36398,Rick,Roof,,00:40:26,242755,390.08,441.05791666667,
Men Master 40-49 Cat 1/2/3,29,39771,Nick,Duckstein,,00:40:26,276304,413.27,441.05791666667,
Men Master 40-49 Cat 1/2/3,30,49127,Jim,Flynn,,00:40:52,51090,415.97,454.56158333333,
Men Master 40-49 Cat 1/2/3,31,44254,Jeffrey,Reed,,00:40:52,297596,310.29,454.56158333333,
Men Master 40-49 Cat 1/2/3,DNF,14538,Mike,Rogers,,DNF,48546,427.02,471.44116666667,
Men Master 40-49 Cat 1/2/3,DNF,13498,Lane,Wilkinson,,DNF,170051,417.1,471.44116666667,
Men Master 40-49 Cat 1/2/3,DNF,49174,Michael,Sanderson,,DNF,309751,462.87,471.44116666667,
Men Master 40-49 Cat 1/2/3,DNF,10635,Colin,Mullane,,DNF,417,463.0302255684,471.44116666667,
Men Master 40-49 Cat 1/2/3,DNF,65530,Matthew,Bergerson,,DNF,135505,478.60243209877,471.44116666667,
Men Master 40-49 Cat 1/2/3,DNF,118071,Brian,Clark,,DNF,408605,436.2,471.44116666667,
Men Master 40-49 Cat 4/5,1,84826,Dee,Patterson,,00:25:42,408312,393.36,392.79633333333,
Men Master 40-49 Cat 4/5,2,22449,Christopher,Nelson,,00:25:42,239255,406.33,401.01663888889,
Men Master 40-49 Cat 4/5,3,35112,Gary,Johnson,,00:25:42,80892,516.5,409.23694444444,
Men Master 40-49 Cat 4/5,4,93149,Gian,Vito,,00:25:42,418917,518.78,417.45725,
Men Master 40-49 Cat 4/5,5,66639,Mark,Watson,,00:25:42,422313,463.51,425.67755555556,
Men Master 40-49 Cat 4/5,6,84827,James,Shimada,,00:25:42,356416,454.76,433.89786111111,
Men Master 40-49 Cat 4/5,7,92445,Chris,Joosse,,00:25:42,420117,515.68,442.11816666667,
Men Master 40-49 Cat 4/5,8,39777,Pat,Harrington,,00:25:42,334794,473.75,450.33847222222,
Men Master 40-49 Cat 4/5,9,76061,Jeff,Pozarski,,00:25:42,380539,491.44,458.55877777778,
Men Master 40-49 Cat 4/5,10,100462,Kent,Hu,,00:25:45,435042,509.02,466.77908333333,
Men Master 40-49 Cat 4/5,11,31996,Steve,Walker,,00:25:45,367426,450.93,476.17371825397,
Men Master 40-49 Cat 4/5,12,12115,John,Rodgers,,00:25:45,264341,468.08029694683,485.5683531746,
Men Master 40-49 Cat 4/5,13,44283,David,Mullen,,00:25:45,306785,501.72,494.96298809524,
Men Master 40-49 Cat 4/5,14,49384,Robert,Rice,,00:25:45,368567,499.84,504.35762301587,
Men Master 40-49 Cat 4/5,15,44258,Travis,Dougan,,00:25:45,280758,537.68,513.75225793651,
Men Master 40-49 Cat 4/5,16,79588,Justin,Tornow,,00:25:45,393741,410.33,532.54152777778,
Men Master 40-49 Cat 4/5,17,124363,Tim,Culbertson,,00:25:45,115811,509.84,532.54152777778,
Men Master 40-49 Cat 4/5,18,50052,Scott,Renda,,00:25:45,233394,511.73,532.54152777778,
Men Master 40-49 Cat 4/5,19,55981,Jeff,Zeunert,,00:25:45,305216,575.43,532.54152777778,
Men Master 40-49 Cat 4/5,20,55983,Matt,Molzan,,00:25:45,248142,425.077125,532.54152777778,
Men Master 40-49 Cat 4/5,21,121853,Michael,Swale,,00:25:56,480113,450,557.20244444444,
Men Master 40-49 Cat 4/5,22,23058,Daniel,Liberator,,00:25:59,125693,461.11,565.42275,
Men Master 40-49 Cat 4/5,23,117100,Juan,Garcia,,00:26:05,473206,617.82,573.64305555556,
Men Master 40-49 Cat 4/5,24,89437,Michael,Mullen,,00:26:43,404014,575.28,581.86336111111,
Men Master 40-49 Cat 4/5,25,121854,Chris,Olmsted,,00:26:51,,450,590.08366666667,
Men Master 40-49 Cat 4/5,DNF,121855,Chris,Broyles,,DNF,290249,450,606.52427777778,
Men Master 50-59 Open,1,49346,Jeffery,Nettles,,00:35:43,159943,339.19,293.99806784087,
Men Master 50-59 Open,2,12060,Sean,Phillips,,00:35:43,274488,309.66,301.58054355465,
Men Master 50-59 Open,3,13502,Joe,Baratto,,00:35:43,51702,353.32,309.16301926843,
Men Master 50-59 Open,4,100267,Steve,Green,,00:35:43,109165,376.78,316.74549498221,
Men Master 50-59 Open,5,31223,David,Hecht,,00:35:43,15626,345.13023943836,324.32797069599,
Men Master 50-59 Open,6,13416,Mark,Portin,,00:35:43,271175,315.15,331.91044640978,
Men Master 50-59 Open,7,13501,Mark,Hinman,,00:35:43,195131,436.91,339.49292212356,
Men Master 50-59 Open,8,43369,Greg,Hayes,,00:35:43,168222,442.51,347.07539783734,
Men Master 50-59 Open,9,44257,Rick,Benson,,00:35:43,3371,366.61,354.65787355112,
Men Master 50-59 Open,10,49108,Josh,Gerak,,00:35:43,256081,358.06,362.2403492649,
Men Master 50-59 Open,11,45603,Chadwick,Clarke,,00:35:43,263383,330.27010741897,369.82282497868,
Men Master 50-59 Open,12,55984,Paul,Dinger,,00:35:43,271936,397.08,377.40530069246,
Men Master 50-59 Open,13,49114,Chris,Adolf,,00:35:43,1204,394.42,384.98777640625,
Men Master 50-59 Open,14,36398,Rick,Roof,,00:35:43,242755,390.08,392.57025212003,
Men Master 50-59 Open,15,85578,John,Tiscornia,,00:35:43,408604,442.23,400.15272783381,
Men Master 50-59 Open,16,13488,Todd,Gallaher,,00:35:43,12680,360.11388512258,415.31767926137,
Men Master 50-59 Open,17,76182,Rick,Wiedmann,,00:35:43,394666,448.33,415.31767926137,
Men Master 50-59 Open,18,45613,Tom,Potter,,00:35:48,206784,410.23,442.71243022729,
Men Master 50-59 Open,19,14711,Barry,Ironmonger,,00:35:48,290237,401.46,442.71243022729,
Men Master 50-59 Open,20,72503,Dennis,Thornton-wiatt,,00:35:48,38112,459.61,442.71243022729,
Men Master 50-59 Open,21,44242,Edgar,Vanlieshout,,00:35:48,361015,485.4,442.71243022729,
Men Master 50-59 Open,22,104733,Alex,Brede,,00:35:48,87724,422.93297403351,442.71243022729,
Men Master 50-59 Open,23,74185,Ingy,Dot net,,00:35:53,73676,378.21,466.19364534094,
Men Master 50-59 Open,24,49345,E,Eric johnson,,00:35:59,204929,458.31,474.02071704549,
Men Master 50-59 Open,25,39771,Nick,Duckstein,,00:36:08,276304,413.27,481.84778875003,
Men Master 50-59 Open,26,45617,Paul,Coffee,,00:36:20,331942,437.09,489.67486045458,
Men Master 50-59 Open,DNF,20176,Alex,Rosenast,,DNF,196878,378.5,505.32900386368,
Men Master 60+ Open,1,37790,Steve,Matson,,00:35:43,171544,,,
Men Master 60+ Open,2,45614,John,Kodin,,00:35:43,244157,,,
Men Master 60+ Open,3,20476,Steve,Thompson,,00:35:48,287800,,,
Men Master 60+ Open,4,93134,Craig,Powers,,00:35:53,420052,,,
Men Master 60+ Open,5,44277,Christopher,Soelling,,00:38:13,305711,,,
Men Master 60+ Open,DNF,14532,Gordy,Bolstad,,DNF,206957,,,
Men Master 60+ Open,DNF,11698,Dale,Harless,,DNF,57571,,,
Men Master 60+ Open,DNF,21047,David,Friedt,,DNF,209057,,,
Men Master 60+ Open,DNF,49194,Dan,Austad,,DNF,268436,,,
Men Master 60+ Open,DNF,107738,Len,Unger,,DNF,453989,,,
Men Master 60+ Open,DNF,121851,Joel,Cunningham,,DNF,136336,,,
Men Senior Cat 1/2,1,6758,Steve,Fisher,,00:57:09,204225,215.31,201.66533333333,
Men Senior Cat 1/2,2,10138,Nicholas,Bennette,,00:57:14,186239,200.83,209.59923809524,
Men Senior Cat 1/2,3,13612,Pete,Groblewski,,00:57:14,82975,295.62,218.06206984127,
Men Senior Cat 1/2,4,121852,Andrew,Martin,,00:57:14,269539,150,226.5249015873,
Men Senior Cat 1/2,5,74166,Mathew,Waterfall,,00:57:14,395059,358.72,234.98773333333,
Men Senior Cat 1/2,6,44298,Pj,Bauser,,00:57:14,332266,307.09,243.45056507937,
Men Senior Cat 1/2,7,15690,Carmi,Schulman,,00:57:14,200292,320.25,251.9133968254,
Men Senior Cat 1/2,8,64850,Maurice,Worsfold,,00:57:14,404884,249.45,260.37622857143,
Men Senior Cat 1/2,9,97204,Cameron,Williams,,00:57:14,410291,269.3,268.83906031746,
Men Senior Cat 1/2,10,92428,Pierrebernard,Thiffault,,00:57:14,414794,328.67,277.30189206349,
Men Senior Cat 1/2,11,13748,Warren,Atkey,,00:57:14,50756,299.11,285.76472380952,
Men Senior Cat 1/2,12,44230,Bill,Booth,,00:57:14,333350,266.24,294.22755555556,
Men Senior Cat 1/2,13,49363,Andrew,Austin,,00:57:14,316276,330,302.69038730159,
Men Senior Cat 1/2,14,37040,John,Wolters,,00:57:14,287592,312.74,311.15321904762,
Men Senior Cat 1/2,15,39773,David,Chipchase,,00:57:14,220071,294.6,319.61605079365,
Men Senior Cat 1/2,16,26725,Peter,Beels,,00:57:14,235743,326.36,336.54171428571,
Men Senior Cat 1/2,17,35814,Rory,Jack,Recycled Cycles Racing,00:57:14,329332,310.34,336.54171428571,
Men Senior Cat 1/2,18,67167,Nathan,Pepin,,00:57:14,249643,338.1,336.54171428571,
Men Senior Cat 1/2,19,53361,Theodore,Schwartz,,00:57:14,330330,283.48,336.54171428571,
Men Senior Cat 1/2,20,62064,Galen,Erickson,,00:57:14,82933,290.15094474815,336.54171428571,
Men Senior Cat 1/2,21,54761,Luke,Ogden,,00:57:50,333612,350.19,360.34342857143,
Men Senior Cat 1/2,22,95269,Jack,Duncan,,00:59:11,414898,409.3,368.27733333333,
Men Senior Cat 1/2,23,20484,James,Stangeland,,00:59:19,208222,319.24,384.14514285714,
Men Senior Cat 1/2,24,87024,David,Waples,,00:59:19,408446,336.72,384.14514285714,
Men Senior Cat 1/2,25,62048,Sam,Waples,,00:59:19,366360,329.37,384.14514285714,
Men Senior Cat 1/2,26,13511,Kyle,Farrell,,00:59:22,230828,351.31,403.9799047619,
Men Senior Cat 1/2,27,20232,Karl,Cunningham,,00:59:22,293139,336.16,403.9799047619,
Men Senior Cat 1/2,28,64851,Chris,Worsfold,,-1 Lap,404885,217.43,415.88076190476,
Men Senior Cat 1/2,29,49228,Benjamin,Peterson,,-1 Lap,354994,349.83,423.81466666667,
Men Senior Cat 1/2,DNF,6749,Colin,Gibson,,DNF,250723,301.63,439.68247619048,
Men Senior Cat 1/2,DNF,53255,Ronald,Schmeer,,DNF,31619,335.45588636364,439.68247619048,
Men Senior Cat 1/2,DNF,67705,Rad,Cunningham,,DNF,127935,316.8,439.68247619048,
Men Senior Cat 1/2,DNF,13457,Zachary,Jones,,DNF,225834,439.59,439.68247619048,
Men Senior Cat 1/2,DNF,49166,Christopher,Carter,,DNF,306854,369.40566964286,439.68247619048,
Men Senior Cat 1/2,DNF,37839,Ira,Sy,,DNF,412183,381.9,439.68247619048,
Men Senior Cat 1/2,DNF,14985,Eddie,French,,DNF,53767,301.94751958039,439.68247619048,
Men Senior Cat 1/2,DNF,11963,Brian,Hitchcock,,DNF,284741,300.15,439.68247619048,
Men Senior Cat 1/2,DNF,35991,Ivy,Audrain,,DNF,287816,366.8,439.68247619048,
Men Senior Cat 1/2,DNF,44266,Eric,Cockrell,,DNF,311819,324.62,439.68247619048,
Men Senior Cat 1/2,DNF,49693,Tyler,Tangen,,DNF,353044,274.3,439.68247619048,
Men Senior Cat 3,1,76098,Leigh,Thurgood,,00:48:04,393590,362.49,285.98533333333,
Men Senior Cat 3,2,62078,Jack,Stringham,,00:48:04,208734,293.74,298.16362962963,
Men Senior Cat 3,3,77957,Ryan,Trimble,,00:48:04,382085,320.99,310.34192592593,
Men Senior Cat 3,4,74465,Brian,Falkowski,,00:48:04,398109,325.88,322.52022222222,
Men Senior Cat 3,5,101676,Greg,Hoglund,,00:48:04,437894,380.18,334.69851851852,
Men Senior Cat 3,6,24525,David,Obrien,,00:48:04,251353,411.18,346.87681481481,
Men Senior Cat 3,7,7206,Christopher,Kaiser,,00:48:04,112857,356.26,359.05511111111,
Men Senior Cat 3,8,118071,Brian,Clark,,00:48:04,408605,436.2,371.23340740741,
Men Senior Cat 3,9,107722,Jimmy,Zhu,,00:48:04,442898,436.94,383.4117037037,
Men Senior Cat 3,10,92434,Yee,Feng,,00:48:04,424735,422.21,395.59,
Men Senior Cat 3,11,83447,Anthony,Zackery,,00:48:04,407170,415,407.7682962963,
Men Senior Cat 3,12,44292,Scott,Villalon,,00:48:04,340950,371.36,419.94659259259,
Men Senior Cat 3,13,59958,Patrick,Raney,,00:48:04,209594,422.27155434937,432.12488888889,
Men Senior Cat 3,14,49114,Chris,Adolf,,00:48:04,1204,394.42,444.30318518519,
Men Senior Cat 3,15,44264,Bradlee,Haley,,00:48:04,288845,345.51,456.48148148148,
Men Senior Cat 3,16,45776,Andrew,Erickson,,00:48:04,273331,423.12,480.83807407407,
Men Senior Cat 3,17,102268,Tim,Willis,CRCA/ KH-Pactimo p/b Century,00:48:04,439884,403.37,480.83807407407,
Men Senior Cat 3,18,49395,Ayden,Young,,00:48:04,361728,396.76,480.83807407407,
Men Senior Cat 3,DNF,38781,Jeff,Hsu,,DNF,221958,382.79,517.37296296296,
Men Senior Cat 3,DNF,36399,Bryon,Cline,,DNF,297665,471.19,517.37296296296,
Men Senior Cat 3,DNF,53591,Erik,Philipson,,DNF,281375,412.65,517.37296296296,
Men Senior Cat 3,DNF,102556,Dan,Swanson,,DNF,205084,317.9,517.37296296296,
Men Senior Cat 3,DNF,91816,Jed,Stremel,,DNF,418929,429.72,517.37296296296,
Men Senior Cat 3,DNF,118083,Jeremiah,Jensen,,DNF,405806,336.65,517.37296296296,
Men Senior Cat 4/5,1,116313,Sean,Powell,,00:28:50,319246,394.67,361.2394629464,
Men Senior Cat 4/5,2,113353,Tyler,Boucher,,00:28:50,460295,415.10281039906,372.04195750834,
Men Senior Cat 4/5,3,50307,Michael,Baldus,,00:28:51,377993,417.63,382.84445207029,
Men Senior Cat 4/5,4,56014,Martin,Vaneycke,,00:28:51,375025,462.91,393.64694663223,
Men Senior Cat 4/5,5,85578,John,Tiscornia,,00:28:51,408604,442.23,404.44944119418,
Men Senior Cat 4/5,6,97243,James,Bishop,,00:28:51,422964,526.05,415.25193575612,
Men Senior Cat 4/5,7,100228,Craig,Vander hart,,00:28:51,430075,463.64,426.05443031807,
Men Senior Cat 4/5,8,107788,Timothy,Welsh,,00:28:53,458812,466.73,436.85692488001,
Men Senior Cat 4/5,9,76182,Rick,Wiedmann,,00:28:53,394666,448.33,447.65941944196,
Men Senior Cat 4/5,10,45667,Darnell,Umagat,,00:28:53,307266,450,458.46191400391,
Men Senior Cat 4/5,11,93178,Eric,Schiller,,00:28:53,277056,513.8858261696,469.26440856585,
Men Senior Cat 4/5,12,49372,Evan,Geary,,00:28:54,251552,453.23,480.0669031278,
Men Senior Cat 4/5,13,102723,Nathaniel,Brockert,,00:28:55,439463,485.97,490.86939768974,
Men Senior Cat 4/5,14,120735,Douglas,Hansen,,00:28:55,460089,586.23943325274,501.67189225169,
Men Senior Cat 4/5,15,107807,Seth,Sivinski,,00:28:56,282117,521.12,512.47438681363,
Men Senior Cat 4/5,16,102559,Hans,Leonardo,,00:28:56,392089,450,534.07937593752,
Men Senior Cat 4/5,17,121849,Jack,Bardi,,00:28:56,480063,450,534.07937593752,
Men Senior Cat 4/5,18,85580,Joseph,Mullan,,00:28:58,285152,494.77050648148,534.07937593752,
Men Senior Cat 4/5,19,121850,Carl,Jorgensen,,00:28:58,,450,534.07937593752,
Men Senior Cat 4/5,20,91804,Andrew,Sanders,,00:28:58,420249,463.65,534.07937593752,
Men Senior Cat 4/5,21,98653,Boris,Dzyubenko,,00:29:04,392653,509.20876989097,564.5805370536,
Men Senior Cat 4/5,DNF,101680,Jeremy,Cucco,,DNF,439012,589.77,584.91464446432,
Men Senior Cat 4/5,DNF,117100,Juan,Garcia,,DNF,473206,617.82,584.91464446432,
Women Master 30-39 Cat 1/2/3,1,27205,Cady,Chintis,,00:37:08,309452,417.54,402.89567218334,
Women Master 30-39 Cat 1/2/3,2,49136,Elizabeth,Nettles,,00:37:08,179798,456.77557394446,421.09281398165,
Women Master 30-39 Cat 1/2/3,3,11853,Katherine,Reinhart,,00:37:08,286351,468.67,439.28995577997,
Women Master 30-39 Cat 1/2/3,4,53292,Natalie,Koncz,,00:37:08,187206,458.19862121212,457.48709757829,
Women Master 30-39 Cat 1/2/3,5,44224,Sarah,Carroll,,00:37:08,305968,446.96,475.68423937661,
Women Master 30-39 Cat 1/2/3,6,44306,Karine,Valliantsaunders,,00:37:14,367868,517.54,493.88138117492,
Women Master 30-39 Cat 4,1,107708,Brynn,Ward,,00:29:16,459409,,,
Women Master 30-39 Cat 4,2,108532,Anne,Gustafson,,00:29:16,459212,,,
Women Master 40+ Cat 1/2/3,1,13061,Dave,Aldersebaes,,00:37:08,411,417.33,411.165,
Women Master 40+ Cat 1/2/3,2,81604,Lise,Grace,,00:37:08,214247,403.22,440.31540619149,
Women Master 40+ Cat 1/2/3,3,35987,Katie,Poinier,,00:37:11,270751,550,469.46581238298,
Women Master 40+ Cat 1/2/3,4,37806,Gina,Kavesh,,00:37:19,65334,505.05243714893,498.61621857446,
Women Master 40+ Cat 1/2/3,5,56026,Karen,Wilkinson,,00:37:44,236442,530.71,527.76662476595,
Women Master 40+ Cat 1/2/3,6,45592,Emily,Nevin,,00:39:53,362211,492.18,556.91703095744,
Women Master 40+ Cat 4,1,14528,Jackie,Craver,,00:29:14,271333,,,
Women Master 40+ Cat 4,2,36385,Christi,Kenyon,,00:29:14,272209,,,
Women Master 40+ Cat 4,3,91797,Lavonne,Wilson,,00:29:16,418957,,,
Women Master 40+ Cat 4,4,121848,Wendy,Leber,,00:29:18,457929,,,
Women Senior Cat 1/2/3,1,35991,Ivy,Audrain,,00:40:15,287816,366.8,357.11616666667,
Women Senior Cat 1/2/3,2,49360,Heidi,Wood,,00:40:15,309733,407.27,369.75147348485,
Women Senior Cat 1/2/3,3,13472,Annette,Williams,,00:40:15,71338,406.18,382.38678030303,
Women Senior Cat 1/2/3,4,44224,Sarah,Carroll,,00:40:15,305968,446.96,395.02208712121,
Women Senior Cat 1/2/3,5,101930,Rachel,Canning,,00:40:15,,458.19862121212,407.65739393939,
Women Senior Cat 1/2/3,6,24233,Kelly,Plese,,00:40:15,281405,471.74,420.29270075758,
Women Senior Cat 1/2/3,7,121838,Stephanie,Chase,,00:40:15,261917,350,432.92800757576,
Women Senior Cat 1/2/3,8,107707,Cara,Machacek,,00:40:15,458884,504.48,445.56331439394,
Women Senior Cat 1/2/3,9,70838,Emily,Huebner,,00:40:15,388123,469.04,458.19862121212,
Women Senior Cat 1/2/3,10,11853,Katherine,Reinhart,,00:40:19,286351,468.67,470.8339280303,
Women Senior Cat 1/2/3,11,84010,Mallory,Travis,,00:40:19,408062,559.72,483.46923484848,
Women Senior Cat 1/2/3,12,27205,Cady,Chintis,,00:40:19,309452,417.54,496.10454166667,
Women Senior Cat 1/2/3,13,44306,Karine,Valliantsaunders,,00:40:26,367868,517.54,508.73984848485,
Women Senior Cat 1/2/3,14,53292,Natalie,Koncz,,00:40:32,187206,458.19862121212,521.37515530303,
Women Senior Cat 1/2/3,15,13061,Dave,Aldersebaes,,00:40:47,411,417.33,534.01046212121,
Women Senior Cat 1/2/3,16,45610,Carly,Tu,,00:42:14,287548,489.94750714387,546.64576893939,
Women Senior Cat 1/2/3,DNF,76192,Anamaria,Popp,,DNF,400954,553.3,571.91638257576,
Women Senior Cat 3/4,1,76192,Anamaria,Popp,,00:28:51,400954,553.3,474.19516666667,
Women Senior Cat 3/4,2,84010,Mallory,Travis,,00:28:51,408062,559.72,487.91430555556,
Women Senior Cat 3/4,3,76190,Lisa,Steppe,,00:28:51,394786,494.56,501.63344444444,
Women Senior Cat 3/4,4,107708,Brynn,Ward,,00:28:51,459409,560.61,515.35258333333,
Women Senior Cat 3/4,5,75126,Hillary,King,,00:28:51,392782,562.79766666667,529.07172222222,
Women Senior Cat 3/4,6,74156,Emily,Alexander,,00:28:51,392792,586.82,542.79086111111,
Women Senior Cat 3/4,7,108532,Anne,Gustafson,,00:28:51,459212,585.24,556.51,
Women Senior Cat 3/4,8,45610,Carly,Tu,,00:29:00,287548,489.94750714387,570.22913888889,
Women Senior Cat 3/4,9,121848,Wendy,Leber,,00:29:14,457929,500,583.94827777778,
Women Senior Cat 3/4,10,227475,Stephanie,Taplin,,00:31:43,181386,500,597.66741666667,
Women Senior Cat 3/4,11,59905,Andi,Oden,,00:32:06,340446,662.9,611.38655555556,
Women Senior Cat 3/4,12,121857,Kelsey,Longrie,,-1 Lap,,500,625.10569444444,
Women Senior Cat 3/4,DNF,45592,Emily,Nevin,,DNF,362211,492.18,652.54397222222,
Women Senior Cat 3/4,DNF,120729,Kelly,Song,,DNF,467751,473.766,652.54397222222,
