Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Masters,1,145292,Leonardo,Torcat,,,526421,350,297.5,
Men 40+ Masters,2,42768,Pedro,Medina,,,177274,350,300,
Men 40+ Masters,3,127197,Jose,Frank,,,312745,350,302.5,
Men 40+ Masters,4,27829,Christopher,Wright,,,226496,350,305,
Men 40+ Masters,5,71662,Juan,Carrazana,,,240592,350,307.5,
Men 40+ Masters,6,27817,Ortelio,Marin,,,246897,350,310,
Men 40+ Masters,7,193598,Arbelio,Nicols rodriguez,,,606827,350,312.5,
Men 40+ Masters,8,233368,Victor,Vargas,,,600051,350,315,
Men 40+ Masters,9,100032,Jimmy,De la luz caballero,,,434477,350,317.5,
Men 40+ Masters,10,193250,Richard,Ramirez,,,604917,350,320,
Men 40+ Masters,11,191317,Alejandro,Vivas,,,555775,350,322.5,
Men 40+ Masters,13,42951,Rolando,Hernandez,,,286862,350,325,
Men 40+ Masters,14,192203,Fabricio,Silva,,,,350,327.5,
Men 40+ Masters,15,232900,Ausiel,Romero,,,617228,350,330,
Men 40+ Masters,16,45384,Lisandro,Cristia,,,365545,350,332.5,
Men 40+ Masters,17,233396,Carlos,Avascar,,,,350,335,
Men 40+ Masters,18,71689,Gustavo,Rullo,,,206281,350,337.5,
Men 40+ Masters,19,190890,Juan,Arias,,,588169,350,340,
Men 40+ Masters,20,120930,Erdwin,Buitrago,,,455057,350,342.5,
Men 40+ Masters,21,193574,Lionel,Rodriguez,,,603020,350,345,
Men 40+ Masters,22,191313,Pablo,Rojo,,,589922,350,347.5,
Men 40+ Masters,23,190486,Gustavo,Sanchez salazar,,,345712,350,350,
Men 40+ Masters,24,173124,Daniel,Lemoine,,,609180,350,352.5,
Men 40+ Masters,25,233397,Javier,Luzardo,,,607097,350,355,
Men 40+ Masters,26,233398,Nelson,Garcia,,,609484,350,357.5,
Men 40+ Masters,27,105998,Jose,Alamo,,,458560,350,360,
Men 40+ Masters,28,126865,Alexander,Suarez,,,108117,350,362.5,
Men 40+ Masters,29,182207,Javier,Cosme,,,563150,350,365,
Men 40+ Masters,30,176754,Gerardo,Rodriguez,,,571695,350,367.5,
Men 40+ Masters,31,140029,Jorge,Francisco,,,406423,350,370,
Men 40+ Masters,32,151579,Osmay,Rodriguez,,,458846,350,372.5,
Men 40+ Masters,33,71694,Ricardo,Romay,,,396687,350,375,
Men 40+ Masters,34,71698,Rigoberto,Ramirez,,,429469,350,377.5,
Men 40+ Masters,35,232903,Eduardo,Alvarez,,,607449,350,380,
Men 40+ Masters,36,176888,Jairo,Castro,,,66351,350,382.5,
Men 40+ Masters,37,27912,Brent,Lucas,,,172189,350,385,
Men 40+ Masters,38,45820,German,Arango,,,367715,350,387.5,
Men 40+ Masters,39,73608,Esteban,Lettieres,,,427677,350,390,
Men 40+ Masters,40,27837,Miguel,Puldon,,,221399,350,392.5,
Men 40+ Masters,41,27823,Andrew,Teixeira,,,65450,350,395,
Men 40+ Masters,42,63422,Richard,Perpinan,,,219854,350,397.5,
Men 40+ Masters,43,233399,Carlos,Gonzalez,,,271222,350,400,
Men 50+ Masters,1,27810,Cesar,Sosa,,,258300,450,382.5,
Men 50+ Masters,2,192338,Roberto,Morera,,,607147,450,388.125,
Men 50+ Masters,3,71714,Carlos,Fuentes,,,394207,450,393.75,
Men 50+ Masters,4,27809,Joel,Barros,,,170269,450,399.375,
Men 50+ Masters,5,71698,Rigoberto,Ramirez,,,429469,450,405,
Men 50+ Masters,6,126765,Cristian,Tovar,,,,450,410.625,
Men 50+ Masters,7,206432,Eglis,Perez,,,614652,450,416.25,
Men 50+ Masters,8,27908,Jose,Armas,,,243186,450,421.875,
Men 50+ Masters,9,44319,Nelson,Trujillo,,,225900,450,427.5,
Men 50+ Masters,10,27823,Andrew,Teixeira,,,65450,450,433.125,
Men 50+ Masters,11,140029,Jorge,Francisco,,,406423,450,438.75,
Men 50+ Masters,12,126726,Jose,Solis,,,290012,450,444.375,
Men 50+ Masters,13,172072,Jorge,Perez,,,477816,450,450,
Men 50+ Masters,14,193577,Jaime,Zapata,,,581810,450,455.625,
Men 50+ Masters,15,173124,Daniel,Lemoine,,,609180,450,461.25,
Men 50+ Masters,16,93624,Stephen,Green,,,428451,450,466.875,
Men 50+ Masters,17,233372,Harry,Lengua,,,,450,472.5,
Men 50+ Masters,18,27831,James,Clossick,,,88271,450,478.125,
Men 50+ Masters,19,233402,Alejandro,Siervo a,,,579727,450,483.75,
Men 50+ Masters,20,233373,Jorge,Michelena,,,92164,450,489.375,
Men 50+ Masters,21,45820,German,Arango,,,367715,450,495,
Men 50+ Masters,22,233403,Heriberto,Rodriguezgallo,,,344378,450,500.625,
Men 50+ Masters,23,232902,Joaquin,Gonzalez,,,610836,450,506.25,
Men 50+ Masters,24,191313,Pablo,Rojo,,,589922,450,511.875,
Men 50+ Masters,25,89900,Leonardo,Perez avila,,,417331,450,517.5,
Men Cat 4/5,1,173129,Bernardo,Kochen,,,568346,450,382.5,
Men Cat 4/5,2,194625,Pedro,Medina,,,603027,450,384.91071428571,
Men Cat 4/5,3,193235,Carlos,Gonzalez,,,603915,450,387.32142857143,
Men Cat 4/5,4,193581,Stefan,Logan,,,606648,450,389.73214285714,
Men Cat 4/5,5,232877,Felipe,Aros,,,603071,450,392.14285714286,
Men Cat 4/5,6,206420,Samuel,Londono,,,621756,450,394.55357142857,
Men Cat 4/5,7,171043,Silvio,Valesi,,,605097,450,396.96428571429,
Men Cat 4/5,8,192182,Ericson,Santana,,,475356,450,399.375,
Men Cat 4/5,9,117174,Kevin,Stewart,,,611029,450,401.78571428571,
Men Cat 4/5,10,188283,John,Eric lanclos,,,574269,450,404.19642857143,
Men Cat 4/5,11,193713,Daniel,Chaparro,,,601649,450,406.60714285714,
Men Cat 4/5,12,192204,Jason,Stanley,,,602605,450,409.01785714286,
Men Cat 4/5,13,104844,Sergio,Sanchez,,,614359,450,411.42857142857,
Men Cat 4/5,14,105871,Jean,Palau,,,348478,450,413.83928571429,
Men Cat 4/5,15,193240,Nayef,Serhan,,,606520,450,416.25,
Men Cat 4/5,16,233359,Mario,Ramirez,,,160082,450,418.66071428571,
Men Cat 4/5,17,233382,Daniel,Blanco,,,621735,450,421.07142857143,
Men Cat 4/5,18,189370,Scott,Lucas,,,578366,450,423.48214285714,
Men Cat 4/5,19,188505,Jaime,Rodriguez,,,583864,450,425.89285714286,
Men Cat 4/5,20,233356,John,Egues,,,605069,450,428.30357142857,
Men Cat 4/5,21,188301,Regan,Jones,,,610673,450,430.71428571429,
Men Cat 4/5,22,190882,Ricardo,Sanchez,,,593359,450,433.125,
Men Cat 4/5,23,233383,Alessandro,Cicinelli,,,,450,435.53571428571,
Men Cat 4/5,24,213331,Carlos,Gonzalez,,,614536,450,437.94642857143,
Men Cat 4/5,25,231366,Markelly,Belvy,,,605050,450,440.35714285714,
Men Cat 4/5,26,233384,Manuel,Hernandez,,,118904,450,442.76785714286,
Men Cat 4/5,27,233385,Norberto,Galvan,,,226166,450,445.17857142857,
Men Cat 4/5,28,181771,Ricardo,Ramirez,,,578875,450,447.58928571429,
Men Cat 4/5,29,233357,Juan,Peralta,,,480739,450,450,
Men Cat 4/5,30,143867,Jonathan,Solanilla,,,507906,450,452.41071428571,
Men Cat 4/5,31,193715,Alejandro,Betancourt,,,607619,450,454.82142857143,
Men Cat 4/5,32,233386,Alessandro,Motta,,,,450,457.23214285714,
Men Cat 4/5,33,232879,Nicolas,Cobo,,,606217,450,459.64285714286,
Men Cat 4/5,34,193245,Rafael,Arias,,,604349,450,462.05357142857,
Men Cat 4/5,35,143881,Sergio,Alvarez,,,447283,450,464.46428571429,
Men Cat 4/5,36,233387,Camilo,Vidal,,,,450,466.875,
Men Cat 4/5,37,233364,Mauricio,Canas,,,589399,450,469.28571428571,
Men Cat 4/5,38,233388,Manny,Hernandez,,,,450,471.69642857143,
Men Cat 4/5,39,45415,Jorge,Garcia,,,65563,450,474.10714285714,
Men Cat 4/5,40,193242,Gerson,Fernandez,,,600996,450,476.51785714286,
Men Cat 4/5,41,233389,Rafael,Acosta,,,238286,450,478.92857142857,
Men Cat 4/5,42,233390,Massimo,Dandrocio,,,,450,481.33928571429,
Men Cat 4/5,43,151111,Alan,Garcia,,,524116,450,483.75,
Men Cat 4/5,44,233391,Robert,Ballestas,,,617396,450,486.16071428571,
Men Cat 4/5,45,233392,Yitzchak,Pruss,,,611464,450,488.57142857143,
Men Cat 4/5,46,189852,Isaac,Kovack,,,571843,450,490.98214285714,
Men Cat 4/5,47,233393,Marcus,Torres,,,605150,450,493.39285714286,
Men Cat 4/5,48,193721,Elie,Noizaire,,,605564,450,495.80357142857,
Men Cat 4/5,49,233394,Kyle,Woll,,,620787,450,498.21428571429,
Men Cat 4/5,50,193236,Timothy,Feria,,,604533,450,500.625,
Men Cat 4/5,51,232828,Alberto,Espinoza,,,607341,450,503.03571428571,
Men Cat 4/5,52,176888,Jairo,Castro,,,66351,450,505.44642857143,
Men Cat 4/5,53,233395,Greg,Ferro,,,243308,450,507.85714285714,
Men Cat 4/5,54,181602,Eric,Roman,,,577272,450,510.26785714286,
Men Cat 4/5,55,126561,Garfield,Smith,,,500061,450,512.67857142857,
Men Cat 4/5,56,193234,Yussef,Jamis,,,,450,515.08928571429,
Men Pro Pro/Cat 1/2/3,1,22377,Michael,Hernandez,,,296605,190.81579885649,175.04283203145,
Men Pro Pro/Cat 1/2/3,2,67403,Ruben,Companioni,,,381975,164.03422784614,191.60352784771,
Men Pro Pro/Cat 1/2/3,3,44336,Sebastian,Cano,,,234454,202.34609390763,208.16422366396,
Men Pro Pro/Cat 1/2/3,4,148175,Justin,Bolde,,,527310,224.63633793512,224.72491948022,
Men Pro Pro/Cat 1/2/3,5,42768,Pedro,Medina,,,177274,367.18657434245,241.28561529648,
Men Pro Pro/Cat 1/2/3,6,6735,Alexander,Gil,,,228635,307.52839856151,257.84631111274,
Men Pro Pro/Cat 1/2/3,7,185887,Francisco,Ichtay,,,578613,374.46216789608,274.40700692899,
Men Pro Pro/Cat 1/2/3,8,145292,Leonardo,Torcat,,,526421,258.82681701308,290.96770274525,
Men Pro Pro/Cat 1/2/3,9,68155,Elliott,Collins,,,381179,297.37282179024,307.52839856151,
Men Pro Pro/Cat 1/2/3,10,120934,Juan,David buitrago,,,440044,339.69526121655,324.08909437777,
Men Pro Pro/Cat 1/2/3,11,27808,Luis,Zayas,,,193019,323.40983034656,340.64979019402,
Men Pro Pro/Cat 1/2/3,12,188880,Andre,Silva,,,590875,368.82847251025,357.21048601028,
Men Pro Pro/Cat 1/2/3,13,174185,Barry,Mullin,,,570394,390.70813303696,373.77118182654,
Men Pro Pro/Cat 1/2/3,14,233400,Hans,Torres,,,,250,390.33187764279,
Men Pro Pro/Cat 1/2/3,15,138120,Carlos,Mendoza,,,503400,385.03527196895,406.89257345905,
Men Pro Pro/Cat 1/2/3,16,45341,Gunter,Hermanni,,,163923,413.18982148393,423.45326927531,
Men Pro Pro/Cat 1/2/3,17,233401,Jim,Rufrano,,,578831,250,440.01396509157,
Women Open,1,47905,Shannon,Koch,,,175271,450,382.5,
Women Open,2,130419,Alexandra,Consten,,,587489,450,390.9375,
Women Open,3,182195,Anahi,Amado,,,580284,450,399.375,
Women Open,4,193593,Vanessa,Ayala,,,606054,450,407.8125,
Women Open,5,178017,Julimer,Besereni,,,575785,450,416.25,
Women Open,6,91826,Erika,Sosa,,,424321,450,424.6875,
Women Open,7,127203,Valentina,Chacin,,,486118,450,433.125,
Women Open,8,193590,Paige,Montanye,,,605575,450,441.5625,
Women Open,9,172721,Debora,Finger,,,568594,450,450,
Women Open,10,185515,Joann,Betz,,,589560,450,458.4375,
Women Open,11,176756,Johanna,Melo,,,575439,450,466.875,
Women Open,12,48264,Meggan,Johnson,,,366132,450,475.3125,
Women Open,13,46895,Romina,Mok,,,307103,450,483.75,
Women Open,14,169225,Kayla,Sosa,,,482467,450,492.1875,
Women Open,15,232863,Nicole,Canon,,,607478,450,500.625,
Women Open,16,196145,Carla,Ewert,,,,450,509.0625,
Women Open,17,193059,Katia,Foust,,,603878,450,517.5,
