Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat5,6,33,415.3281388277,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat5,5,36,399.00772950089,
Silver Mine Individual Time Trial,2016-08-27,Men CRCA Open,DQ,11,,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat4,11,54,406.22118181818,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,DNF,74,546.40352593563,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,42,72,528.85531746032,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat4,17,47,431.71163043478,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,25,48,500.15674166667,
CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,7,47,374.42376086957,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,DNF,95,601.41914699399,
ECCC Week 1 - Philly Phlyer Time Trial,2018-03-17,Open Time Trial,12,24,400,
CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,17,74,430.6343,
CRCA - Club Race Series,2018-08-25,Men Cat4,10,68,420.08593137255,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 35+ Cat4,8,13,541.08090422242,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,19,96,435.50459302326,
Palisades Time Trial by Verrazano Team,2019-07-21,Men Non  Bike Cat 4/5,4,13,465.47359413577,
