Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,125,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,37,173,121.6286531619,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,108,168,148.95569707969,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,86,159,133.9816154635,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,135,151,155.53284222222,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,35,145,120.24610382493,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,29,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,81,201,126.66666666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,66,199,130.62928050437,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,45,186,117.18390804598,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,114,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,13,148,122.61754091091,
Boulevard Road Race,2012-02-4,Men Cat 1/2,7,42,134.64285714286,
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 1/2,3,24,132.57199771252,
Shut up Legs! Road Race,2012-02-18,Men Cat 1/2,3,24,132.57199771252,
So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,13,61,141.69473686525,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,106,108,237.00581483608,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,106,108,237.00581483608,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,106,108,237.00581483608,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,106,108,237.00581483608,
Tour de Murrieta - Time Trial,2012-03-9,Men Pro/Cat 1  ,2,34,125.69800023593,
Tour de Murrieta - Crit,2012-03-10,Men Pro/Cat 1  ,4,40,112.26032869372,
Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,5,48,120.00277664098,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,91,191,156.57446916722,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,147,186,203.67053613416,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,44,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,65,159,172.35683295605,
Tour of the Battenkill UCI,2012-04-15,Elite Men,26,154,165.33462068966,
Vlees Huis Ronde Road Race,2012-04-21,Men P/1/2  ,1,19,147.1950139118,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,40,109,153.02890667126,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,29,109,162.78516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,9,101,132.22757575758,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,15,88,145.56632200122,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,19,80,200.29330757655,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,28,142,146.78741829365,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,38,133,157.23890404854,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,43,132,163.84979102031,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,35,119,166.70086759456,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,48,105,178.72060897436,
Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,6,57,138.33044509333,
Road Nationals Day 3,2012-06-22,Men  Elite ,14,146,157.11101086957,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,109,162,252.37031395395,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,15,96,162.06446474681,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,9,92,160.72413948701,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,53,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,68,190,155.11262411348,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,92,188,167.16185483871,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,69,188,158.46042613636,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,56,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,73,144,176.66572550734,
San Marcos Criterium,2012-07-29,Men Cat 1/2  ,6,40,172.089,
Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,4,50,163.88752227418,
Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,17,54,191.92361111111,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Pro/Cat 1/2 Senior ,1,44,157.8619060567,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,68,79,258.6995954416,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,103,107,339.67694654088,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,32,140,180.31697619048,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,17,139,142.84338888889,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,43,134,197.10473559787,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,51,104,181.72464583333,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,15,104,153.02517579702,
Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,20,55,179.09928706826,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,24,67,222.30398358586,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,35,118,247.67001854933,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,22,162,128.76617283951,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,47,83,199.40490199522,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,25,76,176.06024317274,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,39,191,164.28975981356,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,107,187,204.61171413386,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,107,186,222.21150201265,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,127,149,233.37823747883,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,119,138,237.98313834907,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,16,101,180.89566666667,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,27,97,204.41803787879,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,6,87,151.50410720074,
2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,8,78,152.62492307692,
Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,6,74,154.70463021316,
 Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,19,78,180.7521036036,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,38,138,161.29904255319,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,51,136,171.46211111111,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,64,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,103,121,280.40405555556,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,94,103,239.6987779886,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,87,151,194.19519178082,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,92,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,43,140,149.77360634123,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,107,136,235.56575735294,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,64,136,199.27454734848,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,60,88,200.13233073549,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,81,84,333.93764285714,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,DNF,178,338.39083333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,47,125,214.6898962963,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,32,120,197.86438492063,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,47,106,210.3141918239,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,11,114,139.32964107634,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,23,100,193.21377333333,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,36,100,199.69315,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,42,97,203.1005,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,43,87,221.13333333333,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,26,87,194.62539514466,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,11,82,158.66594437252,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,10,196,169.21040816327,
San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,3,68,184.92152941176,
Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,5,46,211.35526811594,
Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,2,51,209.04496,
Temecula Valley Grand Prix,2013-08-31,Men Pro/Cat 1/2 Senior,2,34,194.90719607843,
Labor Day Criterium,2013-09-2,Men Pro/Cat 1/2 Senior,2,35,205.5117254902,
Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,10,48,225.3803125,
USA CRITS Finals,2013-09-19,Pro Men,25,110,231.52082352941,
Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,2,62,172.04367818125,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,59,73,286.14273148148,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,5,70,199.5443,
UCLA Road Race,2014-02-15,Men Cat 1/2 Senior OPEN,8,31,193.31339837247,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,5,89,218.13166666667,
Valley of the Sun Stage Race - TT,2014-02-21,Men Pro/Cat 1  ,4,43,167.74123936187,
Valley of the Sun Stage Race - RR,2014-02-22,Men Pro/Cat 1  ,18,41,224.177725,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Pro/Cat 1  ,18,39,266.23715350877,
Valley of the Sun Stage Race - GC,2014-02-23,Men Pro/Cat 1  ,11,39,210.24932320596,
Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,10,60,163.05229885057,
Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,18,59,234.58947619048,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,14,39,204.41136842105,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,14,39,204.41136842105,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,21,59,267.18581034483,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,10,58,199.22043859649,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,29,54,273.63473333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,38,145,177.36156220822,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,2,132,165.4047414966,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,7,94,165.75115088968,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,14,98,182.21742553191,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,25,201,175.6093,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,65,199,169.36184343434,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,65,191,217.57763625954,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,59,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,78,158,234.04959562842,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,64,122,219.54499226618,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2 Senior Open,9,44,223.0578015873,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,18,84,207.0573015873,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 1/2,2,25,182.558,
Torrance Criterium,2014-05-18,Men Cat 1/2/3 Senior Open,12,43,253.16723529412,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,44,56,322.09044642857,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,18,61,258.41860555556,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,41,119,252.36375423729,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,31,97,211.80348611111,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,5,88,198.61727272727,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,12,144,184.25032175926,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,16,146,156.94588127854,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,24,127,199.84989417989,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,4,121,190.86283333333,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,17,116,199.40548275862,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,30,109,194.47861111111,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,19,109,198.11942246784,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,33,132,236.19142982456,
Amateur Road Nationals - TT,2014-07-4,Men  Open ,30,71,207.27484136374,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,10,108,200.79280141844,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,17,83,192.5324796748,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,85,210,186.25794162465,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,81,210,219.29386531987,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,52,196,157.60133333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,74,194,221.98147064394,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,68,177,249.2744574659,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,109,171,269.57194086022,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,92,119,251.32540131133,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,5,109,209.24073529412,
Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,5,40,199.31706666667,
Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,3,47,216.82158695652,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 1/2,2,22,226.11183333333,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,11,65,244.93425,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,36,76,310.14561660079,
Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,9,64,186.952625,
Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,20,60,236.22843333333,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,54,60,311.50336666667,
Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,17,59,229.90266835449,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,87,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,107,161,323.73642939815,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,21,144,217.57607142857,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,70,141,258.71303763441,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,92,124,318.74955557317,
Tour de Murrieta - TT,2015-03-13,Men Pro/Cat 1/2,3,45,176.3811995505,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,5,49,212.69185555556,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,9,42,216.34070588235,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,9,42,225.30883678106,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,35,155,191.21515367965,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,77,148,349.12965924332,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,55,78,247.27157894737,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,74,76,297.48750353866,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,180,195,317.79375,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,104,189,226.23991732745,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,DNF,187,287.76820952381,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,DNF,187,289.84377380952,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,27,89,397.34179487179,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,5,44,241.74434210526,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,4,77,207.52895614035,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,5,56,234.29824,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,6,67,248.20125,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,1,61,223.2865,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,2,71,219.32267777778,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,13,121,227.89758333333,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,34,77,226.57971491228,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,26,87,257.87603030303,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,1,44,226.75733333333,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,119,157,332.96111111111,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,38,154,194.93943427499,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,101,143,289.66804929577,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,70,137,283.39402834776,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,96,123,327.24073770492,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,91,123,284.07359738834,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 1/2,10,34,256.90056862745,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,9,52,268.45619230769,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,12,101,273.26125,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,30,122,307.04490697674,
Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,DNF,71,361.67990240741,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,37,113,304.71,
Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,33,58,319.21675,
Rosena Ranch,2016-05-14,Men Senior Open PRO/1/2,7,27,314.66883333333,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 1/2/3,4,44,269.0825,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,47,116,338.87,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior-Fixed Open Open,1,45,320.93,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,11,72,311.95511111111,
Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,4,81,243.59064727891,
Tour de Murrieta - GC,2017-03-12,Men Pro/Cat 1/2,19,45,297.79861063066,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,2,48,284.95676923077,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 1/2,21,44,354.39671212121,
Majestic Crit,2017-08-6,Men Fixed Gear Elite Open Open,1,8,315.939,
Majestic Crit,2017-08-6,Men Senior Open Cat 1/2/3,6,11,397.588,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 1/2/3,1,32,286.46133333333,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,23,55,368.0781884058,
Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,50,60,484.07051282051,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Fixed Gear,1,30,267.72166666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Fixed Gear,6,30,313.91677777778,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Fixed Gear,1,26,280.75783333333,
