First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brannan,Fix,Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,25,66,145.68181818182,
Brannan,Fix,Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,12,78,202.77690603891,
Brannan,Fix,Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,42,80,153.125,
Brannan,Fix,Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,28,86,261.28030962666,
Brannan,Fix,Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,34,89,259.88282244793,
Brannan,Fix,Tour of the Gila GC Results,2022-05-1,Men Cat1/2,15,20,162.5,
Brannan,Fix,Tour of the Gila Road Race,2022-05-1,Men Cat1/2,7,20,249.44028815453,
Brannan,Fix,Tour of the Gila - Stage 4,2022-04-30,Men Cat1/2,3,23,184.25833473355,
Brannan,Fix,Tour of the Gila - Stage 3,2022-04-29,Men Cat1/2,15,23,159.31818181818,
Brannan,Fix,Tour of the Gila - Stage 2,2022-04-28,Men Cat1/2,3,23,240.87712914336,
Brannan,Fix,Tour of the Gila - Stage 1,2022-04-27,Men Cat1/2,21,25,314.13578913298,
Brannan,Fix,Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,23,50,305.01932055313,
Brannan,Fix,Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,17,49,237.48748441655,
