Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyson's Corner Circuit Race,2010-04-11,Men 3   ,20,71,268.11337142857,
Greenbelt Park Training Series,2010-05-26,Men 1/2/3 A  ,22,26,320.93938918859,
Giro di Coppi,2010-07-17,Men M 3/4   ,DNF,68,,
Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,DNF,77,,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 3   ,DNF,49,386.81735166775,
Oxford Road Race,2011-05-29,Men 3/4   ,30,57,376.73294117647,
Tour of Mt Nebo,2011-06-11,Cat 34 Men  ,22,55,356.46161403509,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,DNF,112,453.65866402589,
Carl Dolan Memorial Spring Classic,2012-04-15,Men 3 W/Cat4  ,41,42,392.60511571204,
The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,58,59,358.27693011925,
Poolesville Road Race,2012-05-12,Men 3,DNF,59,393.54933333333,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,27,41,367.41477223158,
Greenbelt Park Training Race Series,2012-05-23,Men Cat1/2/3 A ,9,17,331.52283333333,
Ride Sally Ride,2012-06-2,Men Cat 3  ,31,52,350.98081681911,
Greenbelt Park Training Race Series,2012-06-6,Men Cat1/2/3 A ,23,32,364.992875,
RGS Title Crit,2012-07-8,Men Cat 3 Senior ,15,37,346.6185,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,10,73,342.05870023289,
Chantilly Criterium,2013-04-13,Men Cat 3,19,24,391.82734848485,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,17,82,361.8575203252,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3 CAT 3-4,9,35,336.73473529412,
Greenbelt Park Training Race Series,2013-05-1,Men Cat1/2/3 A,11,33,298.72925,
The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,27,57,319.82521604938,
Poolesville Road Race,2013-05-11,Men 3,31,53,395.82998041959,
Greenbelt Park Training Race Series,2013-05-15,Men Cat1/2/3 A,16,36,312.80675,
Kelly Cup,2013-05-19,Men Category 3,29,31,383.48491666667,
Greenbelt Park Training Race Series,2013-05-22,Men Cat1/2/3 A,13,32,310.27075,
Mountain Massacree,2013-05-25,Men Cat 3/4,22,28,418.09427856948,
Greenbelt Park Training Race Series,2013-05-29,Men Cat1/2/3 A,15,30,310.84193333333,
Ride Sally Ride,2013-06-1,Men Cat 1/2/3,40,54,342.88062962963,
Ride Sally Ride,2013-06-1,Men Cat 3,19,56,334.74220238095,
Greenbelt Park Training Race Series,2013-06-5,Men Cat1/2/3 A,30,40,366.365425,
Tour of Washington County - RR,2013-06-15,Men CAT 3/4,44,77,387.36889705882,
Tour of Washington County - TT,2013-06-16,Men CAT 3/4,63,69,403.45057454965,
Tour of Washington County - GC,2013-06-16,Men CAT 3/4,33,54,371.37938867296,
Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,27,55,350.56712345679,
Tour de Tysons,2013-06-30,Men Cat 3,32,58,392.76815909091,
Black Hills Circuit Race,2014-03-23,Men Cat 3/4,16,70,370.30532051282,
Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,20,60,360.41809444444,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 3(3/4)  ,30,53,394.73436,
Turkey Hill Country Classic,2014-05-3,Mens 3/4,9,66,320.14774579125,
Kelly Cup,2014-05-18,Men CAT 3  ,11,15,388.03078571429,
Mountain Massacree,2014-05-24,Cat 3,15,26,379.69959090909,
Greenbelt Park Training Race Series,2014-06-4,Men Cat1/2/3 A ,22,36,360.29691666667,
Air Force Association Cycling Classic,2014-06-8,Men Cat 3/4  ,37,62,433.35612903226,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,43,60,396.47712962963,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 3/4  ,31,43,400.21085714286,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,46,48,468.86804240724,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,37,43,419.4499068627,
Giro di Coppi,2014-07-12,Men Cat 3  ,22,49,376.97564166667,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,24,74,,
Jefferson Cup Road Race,2015-03-29,Men Cat 3/4,13,50,351.2687826087,
All American Road Race,2015-04-18,Men Cat 3,19,34,404.70805,
Tour of Page County - GC,2015-04-24,Men Cat 3/4,37,44,446.82609938844,
Tour of Page County - RR,2015-04-25,Men Cat 3/4,25,63,414.32772043011,
Tour of Page County - TT,2015-04-26,Men Cat 3/4,51,61,477.46934492224,
Tour of Page County - Crit,2015-04-26,Men Cat 3/4,37,61,460.59152385414,
Poolesville Road Race,2015-05-9,Men Cat 3,20,52,377.240875,
Tour of Tucker County,2015-05-23,Men Cat 3/4,16,41,382.568625,
Tour of Washington County - RR,2015-06-20,Men Cat 3/4,29,63,386.95625806452,
Tour of Washington County - TT,2015-06-21,Men Cat 3/4,40,52,434.2715,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   Cat 3/4,24,44,395.2346969697,
Tour of Washington County - GC,2015-06-21,Men Cat 3/4,28,44,398.20214764827,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 3,14,46,361.99294736842,
