Race Name,Race Date,Category Name,Place,Total Racers,Points
World's Fair Race #4,2021-06-26,Cat 5,3,33,434.375,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,5,35,398.38235294118,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,9,32,416.25,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 4/5,9,36,414.26470588235,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat5,5,56,435.71428571429,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 5,2,21,432.5,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,10,58,318.04347826087,
Kissena Fall Classic,2021-10-2,Men Open Cat3/4,32,71,400.41128746712,
Randall's Island Crit,2022-03-5,Open Cat 4,16,39,413.99368173604,
CRCA Club Series,2022-03-6,Men Cat 4,14,61,407.7426429399,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 4,11,37,400.48507495899,
Randall's Island Crit,2022-03-20,Cat 4,4,28,370.09821646627,
Randall's Island Crit,2022-03-26,Cat 4,26,37,457.2625326343,
CRCA Club Series,2022-04-2,Men Cat 4,7,69,376.92774555557,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,35,51,437.96203782767,
CRCA Club Series,2022-04-9,Men Cat 4,20,55,431.6894862455,
CRCA Club Series,2022-04-16,Men Cat 4,12,83,377.84811798973,
Race at the Lake,2022-05-14,Men  Cat 4/5,12,19,480.71487654479,
CRCA Club Series,2022-05-14,Men Cat 4,16,55,409.64688742773,
CRCA Club Series #6,2022-05-22,Men B-Cat 4,7,71,351.42857142857,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,15,89,319.64313491824,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,25,62,374.30511091553,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,59,77,568.59238056572,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,21,59,350.68545461858,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,30,76,368.1502248242,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 4/5,16,68,432.69656200032,
CRCA Club Series #7,2022-06-19,Men B-Cat 4,5,56,350.52651362983,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,13,67,310.92040287924,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,28,62,382.11532955362,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,6,62,346.16140276076,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,29,74,393.35819469474,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,18,73,405.85927499832,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,31,78,376.87288577884,
CRCA Club Series,2022-08-7,Men Cat 4,29,65,444.58335716288,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,34,65,402.78956279379,
CRCA Club Series,2022-08-13,Men Cat 4,8,42,380.30454076278,
CRCA Club Series,2022-08-14,Men Cat 4,17,59,430.51628872782,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,53,86,425.50087618596,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,87,87,517.5,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,47,85,456.42857142857,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,15,76,383.48803053684,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,47,87,464.21052631579,
Randall's Island Crit,2023-02-26,Cat 3/4,16,38,383.94748134388,
Randall's Island Crit,2023-02-26,Cat 4/5_2,6,33,405.22748893538,
Randall's Island Crit,2023-02-26,Fixed Gear Men,7,30,388.13894185815,
Randall's Island Crit,2023-03-4,Open Cat 4/5,7,30,413.55434248023,
Randall's Island Crit,2023-03-4,Men Open Fixed Gear,6,23,393.68433414397,
Castelli Cup,2023-03-12,Men Cat 2/3,20,79,365.24160429696,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Cat 3/4,24,55,395.9642168804,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,25,93,383.43940310602,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,24,76,369.74645489426,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,32,81,382.92541171733,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,18,76,347.2735201107,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,80,117,392.58462737092,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,18,72,393.30180092033,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,38,59,424.62359309921,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,20,80,352.36967862034,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Pro/Cat 1/2/3,14,40,260.47059727191,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,37,84,390.69792168364,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,73,81,477.03358257741,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 3,13,61,285,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Fixed Gear Cat 1/2/3/4,21,51,461.91176470588,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,42,74,413.33058204739,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 3/4,35,70,442.17488098326,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,24,54,316.79207542137,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 3/4,35,54,407.4739826788,
NYC Crits 1: Randall's Island Crit,2023-07-9,Men Open Fixed Gear Heat 2,7,18,356.49809458237,
NYC Crits 1: Randall's Island Crit,2023-07-9,Men Open Fixed Gear Final,DNF,30,399.3860283549,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 3/4,11,57,376.04421974912,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 3/4,16,59,372.96334100951,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,19,47,285.16999544332,
Verge Series,2024-03-24,Men Cat 2/3,20,50,375.89912574988,
