Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,2,23829,Silas,Clark,,,295486,392.12317541399,385.92121133637,
Men Cat 4/5,3,119052,Shea,Devine,,,484927,494.3321324377,394.80246685975,
Men Cat 4/5,4,118378,Ben,Douglas,,,476760,495.82767976297,403.68372238312,
Men Cat 4/5,5,120373,Tom,Olds,,,,359.79,412.5649779065,
Men Cat 4/5,6,2126,David,Smith,,,417903,475.61955568845,421.44623342987,
Men Cat 4/5,7,50022,Fred,Tanjutco,,,361411,426.62,430.32748895325,
Men Cat 4/5,8,66970,Doron,Lipshitz,,,401768,461.2,439.20874447662,
Men Cat 4/5,9,92199,Peter,Kiernan,,,418220,451.65,448.09,
Men Cat 4/5,10,74331,Nicholas,Tsapatsaris,,,395654,413.79,456.97125552338,
Men Cat 4/5,11,95467,Kevin,Eng,,,258649,471.23,465.85251104675,
Men Cat 4/5,12,96334,Rodrigo,Rubiano,,,219569,399.26,474.73376657013,
Men Cat 4/5,13,113580,David,Bleakley,,,495687,448.09,483.6150220935,
Men Cat 4/5,14,14289,Chris,Dawson,,,308257,387.96,492.49627761688,
Men Cat 4/5,15,117614,James,Griffin,,,377316,435.82,501.37753314025,
Men Cat 4/5,16,150069,Fernando,Mota,,,296929,450,510.25878866363,
Men Masters  65+,1,3200,Mark,Mccarthy,,,211211,,,
Men Masters  65+,2,132813,Richard,Biebel,CRCA/Foundation,,471805,,,
Men Masters 35+,1,2711,Brian,Lariviere,,,93139,,,
Men Masters 35+,2,3533,Mark,Curran,,,272666,,,
Men Masters 35+,3,150067,Steve,Bonica,,,,,,
Men Masters 35+,4,29982,Erich,Neise,,,79605,,,
Men Masters 35+,5,52585,Albert,Anderson,,,254115,,,
Men Masters 45 +,1,1117,Andreas,Runggatscher,,,189842,229.73,229.73,
Men Masters 45 +,2,842,Joe,Straub,,,203530,328.91,300.64773333333,
Men Masters 45 +,3,18528,David,Hussey,,,264285,323.1,317.9933,
Men Masters 45 +,4,38284,Fred,Rica,,,294981,347.88,335.33886666667,
Men Masters 45 +,5,27593,Eric,Sutherland,,,162312,379.5,352.68443333333,
Men Masters 45 +,6,81863,Wasyel,Danysh,,,158787,422.93537985861,370.03,
Men Masters 45 +,7,2231,Glenn,Babikian,,,242851,298.08,387.37556666667,
Men Masters 45 +,8,132531,Christopher,Scalzo,,,181253,410.15,404.72113333333,
Men Masters 45 +,9,25380,Chuck,Crocco,,,196092,370.03,422.0667,
Men Masters 45 +,10,3947,Dan,Ciano,,,55908,445.44,439.41226666667,
Men Masters 45 +,11,8345,Robert,Mecea,,,54448,437.79016135809,456.75783333333,
Men Masters 55+,1,21805,Lawrence,Towner,,,35822,334.2,278.35516666667,
Men Masters 55+,2,6335,Eric,Anderson,,,1620,317.54,293.56728571429,
Men Masters 55+,3,15096,Kevin,Kolodziejski,,,67395,330.69,308.7794047619,
Men Masters 55+,4,83511,Michael J,Johnson,,,432877,273.23,323.99152380952,
Men Masters 55+,5,77731,Don,Schatz,,,433025,437.37783524718,339.20364285714,
Men Masters 55+,6,25872,Ed,Troianello,,,197533,363.1,354.41576190476,
Men Masters 55+,7,19180,Andrew,Buchanan,,,248803,356.03,369.62788095238,
Men Masters 55+,8,14873,Robert,Maxted,,,122420,379.4,384.84,
Men Masters 55+,9,22026,William,Mclaughlin,,,111889,451.37,400.05211904762,
Men Masters 55+,10,117618,Richard,Wolf,,,201669,384.84,415.26423809524,
Men Masters 55+,11,85186,Bob,Long,,,439786,503.40520552885,430.47635714286,
Men Masters 55+,12,35183,Walter,Kowalski,,,60450,479.97422222222,445.68847619048,
Men Masters 55+,13,91681,Dan,Marion,,,423797,485.09,460.9005952381,
Men Masters 55+,14,67672,Mahesh,Moorjani,,,379546,519.59,476.11271428571,
Men Masters 55+,15,22523,Christopher,Byrne,,,64565,535.22,491.32483333333,
Men Non    A,1,81223,Pj,Bottoms,,,396025,347.59,329.14833333333,
Men Non    A,2,83645,Peter,Kiernan,,,406968,420.74,347.46666666667,
Men Non    A,3,150070,Ricardo,Ribeiro,,,,450,365.785,
Men Non    A,4,19467,Michael,Rosenhaus,,,45870,315.07,384.10333333333,
Men Non    A,5,87757,Aidan,Carter,,,411594,393.37,402.42166666667,
Men Non    A,6,73398,Andrew,Reimann,,,349848,438.08611817716,420.74,
Men Non    A,7,74332,Ben,Wahlstrand,,,385013,450,439.05833333333,
Men Non    A,8,55435,Tatsuo,Imaishi,,,186969,371.21,457.37666666667,
Men Non    A,10,2621,Bob,Jaggard,,,122022,403.13,475.695,
Men Non    A,11,1213,Matthew,Rettig,,,247425,452.42378224702,494.01333333333,
Men Non    A,13,94951,Jonathan,Nabut,,,58319,461.26,512.33166666667,
Men Non    B,1,125091,Dan,Montgomery,,,490946,450,376.42816666667,
Men Non    B,2,133876,Chris,Beddows,,,502785,456.77363251141,382.08753846154,
Men Non    B,3,96229,David,Brown,,,429053,337.11,387.74691025641,
Men Non    B,4,150061,Rich,Ferraro,,,525997,450,393.40628205128,
Men Non    B,5,105538,Stephen,Zook,,,474306,428.57,399.06565384615,
Men Non    B,6,113431,Richard,Lavigne,,,459421,329.08,404.72502564103,
Men Non    B,7,129200,Masaharu,Ito,,,498106,444.98,410.3843974359,
Men Non    B,8,94553,Jack,Drizhal,,,423002,250.64,416.04376923077,
Men Non    B,9,149093,Greg,Whitman,,,527443,490.18983667639,421.70314102564,
Men Non    B,10,85824,Aidan,Kiernan,,,411384,561.66,427.36251282051,
Men Non    B,11,87752,Bram,Carter,,,411595,460.35,433.02188461538,
Men Non    B,12,45990,Joji,Matsushima,,,307405,364.24,438.68125641026,
Men Non    B,13,150062,Harry,Hamilton,,,442968,450,444.34062820513,
Men Non    B,14,138523,Scott,Brennan,,,514408,482.61001881492,450,
Men Non    B,15,122240,Matthew,Armstrong,,,282296,473.37841324714,455.65937179487,
Men Non    B,16,98100,Peter,Fowler,,,468888,388.22341224306,461.31874358974,
Men Non    B,17,147510,Gabriel,Zirpolo,,,498355,487.80163782965,466.97811538462,
Men Non    B,18,104643,James,Travis,,,428903,450,472.63748717949,
Men Non    B,19,147506,Mario,Irvin crespo,,,526444,444.11687423241,478.29685897436,
Men Non    B,20,123780,Mike,Go,,,481426,450,483.95623076923,
Men Non    B,21,139168,Michael,Dilaurenzio,,,447576,450,489.6156025641,
Men Non    B,22,77618,Ronald,Garofalo,,,471927,523.36,495.27497435897,
Men Non    B,23,150063,Ralph,Papillon,,,,450,500.93434615385,
Men Non    B,24,150064,Simon,Huang,,,531018,450,506.59371794872,
Men Non    B,25,133350,Alexander,Pavlotskiy,,,502122,465.93947220703,512.25308974359,
Men Non    B,26,148472,Joe,Emde,,,529734,450,517.91246153846,
Men Non    B,27,141136,Albert,Sayers,,,514179,541.48,523.57183333333,
Men Senior,1,113728,Justin,Wood,,,466371,338.88117017606,276.24635105282,
Men Senior,2,69762,Szymon,Niemotko,,,126300,254.92,254.92,
Men Senior,3,845,David,Freifelder,,,200872,327.02,310.09545035094,
Men Senior,4,38299,Toby,Hanna,,,248847,298.97,327.02,
Men Senior,5,117616,David,Gardner,,,300110,296.61,343.94454964906,
Men Senior,6,116303,David,Phimsipasom,,,473073,365.06,360.86909929812,
Men Senior,7,54040,John,Sedlak,,,291945,339.6,377.79364894718,
Women  Cat 4/5,1,119973,Victoria,Mather,,,486869,,,
Women  Cat 4/5,2,133190,Kate,Tormey,,,499862,,,
Women  Cat 4/5,3,115059,Deborah,Dworsky,,,461116,,,
Women  Cat 4/5,4,115055,Karen,Zatuchney,,,468019,,,
Women  Cat 4/5,5,132539,Ellen,Davis,,,458058,,,
Women Non    A,1,133870,Allison,Gadaleta,,,503133,,,
Women Non    A,2,150065,Elana,Iaciofano,,,397656,,,
Women Non    A,3,150066,Shannon,Jenkins,,,,,,
Women Non   B,1,105847,Diane,Sagnella,,,430025,518.37,411.67483333333,
Women Non   B,2,113573,Julia,Franco,,,459436,435.41,432.70586666667,
Women Non   B,3,64266,Christina,Cone,,,382284,437.68,453.7369,
Women Non   B,4,121548,Denise,Masterson,,,527748,500,474.76793333333,
Women Non   B,5,125090,Sarah,Mellies,,,511583,515.29,495.79896666667,
Women Non   B,6,122935,Doreen,Bridgman,,,482004,559.50271914624,516.83,
Women Non   B,7,148634,Tatyana,Rozental,,,485933,551.53976702029,537.86103333333,
Women Non   B,8,132538,Rebecca,Feldman,,,501105,532,558.89206666667,
Women Non   B,9,150068,Kristine,Tanjutco,,,525440,500,579.9231,
Women Non   B,10,132812,Ellen,Hardy,,,507856,599.53,600.95413333333,
Women Senior,1,65026,Masha,Schneider,,,369473,380.27,380.27,
Women Senior,2,136585,Anne,Vag,,,500872,504.98,405.5995,
Women Senior,3,25900,Lori,Romero,,,170374,408.77,422.993,
Women Senior,4,535,Ann marie,Miller,,,127444,422.5,440.3865,
Women Senior,5,199,Elizabeth,Tyrell,,,49047,466.3,457.78,
Women Senior,6,79402,Paula,Elejalde,,,400594,449.26,475.1735,
Women Senior,7,65004,Nicole,Ragonese,,,382163,502.17,492.567,
Women Senior,8,2184,Jacqueline,Paull,,,27456,508.519716594,509.9605,
