First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Peterson,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 3,6,36,261.86505555556,
Todd,Hickman,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 3,13,36,281.3095,
Mark,Yoshida,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 3,23,36,309.08727777778,
Blake,Robertson,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 3,24,36,311.86505555556,
William,Frogge,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 3,29,36,325.75394444444,
Chris,Copeland,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 3,31,36,331.3095,
James,Newman,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 3,35,36,342.42061111111,
Logan,Barrett,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Juniors (10-18),6,12,410.31561111111,
William,Hardman,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 5 (40+),6,17,471.875,
Barry,Taylor,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 5 (40+),7,17,481.25,
Nghi,Tran,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 5 (40+),13,17,537.5,
Tim,Moore,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,1,45,328.1425,
Richard,Hardin,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,6,45,345.25142857143,
Mark,Newman,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,15,45,376.0475,
Jonathan,Mccarthy,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,29,45,423.9525,
R,Todd mosley,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,31,45,430.79607142857,
Steve,Fermanich,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,40,45,461.59214285714,
Steve,Pavlovic,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,43,45,471.8575,
Dale,Chrystie,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,45,45,471.8575,
David,Carl jones,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Masters Men (50+/60+),1,21,337.01366666667,
Dale,Chrystie,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Masters Men (50+/60+),13,21,439.36926666667,
David,Carl jones,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Masters Men (30+/40+),25,25,360.27666666667,
Jeff,Peterson,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 3,14,35,291.28312745098,
James,Newman,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 3,17,35,300.10665686275,
Todd,Hickman,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 3,20,35,308.93018627451,
Mark,Yoshida,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 3,21,35,311.8713627451,
William,Frogge,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 3,24,35,320.69489215686,
Blake,Robertson,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 3,28,35,332.45959803922,
Logan,Barrett,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Juniors (10-18),6,10,400,
Pete,Sully,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 5 (40+),10,24,488.49668560606,
Barry,Taylor,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 5 (40+),12,24,500,
Nghi,Tran,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 5 (40+),16,24,523.00662878788,
William,Hardman,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 5 (40+),20,24,546.01325757576,
Ben,Pope,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 5 (40+),23,24,563.26822916667,
Richard,Hardin,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,1,49,325.12396474359,
Tim,Moore,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,6,49,341.40136371237,
R,Todd mosley,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,8,49,347.91232329989,
Steve,Fermanich,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,21,49,390.23356061873,
Jonathan,Mccarthy,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,33,49,429.29931814381,
Steve,Pavlovic,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,47,49,474.87603525641,
David,Carl jones,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Masters Men (50+/60+),2,19,319.01621773288,
Dale,Chrystie,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Masters Men (50+/60+),18,19,562.34378226712,
William,Frogge,Harpeth Bicycles Criterium,2011-05-8,Masters Men,21,41,406.66666666667,
Mark,Yoshida,Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 3,2,25,259.16666666667,
William,Frogge,Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 3,14,25,309.16666666667,
Aaron,Guyer,Dothan CityFest Criterium,2011-04-2,Men Master 35-99 ,13,21,312.88112821204,
David,Carl jones,Cookeville Criterium,2010-06-27,Senior Men Category 3,2,15,,
David,Carl jones,Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 3,3,20,,
