Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Women SW 3   ,7,12,500,
Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2/3/4  55-99 ,1,5,,
Haystack Mountain Time Trials,2012-04-21,Women Pro/Cat 1/2/3/4  55-99 ,1,6,450,
Deer Trail Road Race,2012-05-6,Women Pro/Cat 1/2/3/4  55-99 ,2,9,447.5,
Colorado Time Trial Championships,2012-06-16,Women Pro/Cat 1/2/3/4 Sw 55-99,1,10,417.30277777778,
Dead Dog Classic - Road Race,2012-06-23,Women Cat 1/2/3/4 Master 55+,1,3,,
Dead Dog Classic - Time Trial,2012-06-24,Women Cat 1/2/3/4 Master 55+,1,3,,
Dead Dog Classic - Criterium,2012-06-24,Women Cat 1/2/3/4 Master 55+,1,3,,
Boulder Orthorpedics Criterium,2012-06-30,Women  Master Women 55+,1,3,,
Longmont Criterium,2012-07-15,Women 3  10-99,6,17,449.00461900868,
Salida Classic Time Trial,2012-07-27,Women Pro/Cat 1/2/3/4  55-99,1,7,426.09,
Salida Classic Criterium,2012-07-28,Women Pro/Cat 1/2/3/4  55-99,1,4,,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2/3/4  55-99,1,8,415.953,
Salida Classic Road Race,2012-08-4,Women 3  10-99,13,13,531.606,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women Pro/Cat 1/2/3/4  55-99,1,3,,
Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Master 55+,1,3,,
Ride Stage 5 Criterium,2012-08-24,Women Cat 1-4  18+,6,14,476.3620952381,
Masters Road Nationals,2012-09-5,Women  Master 55-59,5,16,410.56788941511,
Masters Road Nationals Day 3,2012-09-7,Women  Master 55--59,8,15,475.81,
Masters Road Nationals Day 5,2012-09-9,Women  Master 55--59,5,12,461.4331401902,
Harvest Moon Criterium,2012-09-22,Women Cat 1-4  18+,6,14,448.81023809524,
FrostBite TT,2013-03-2,Women SW 45+,1,9,437.65298852108,
Louisville Criterium,2013-04-6,Women SW 45+,1,5,,
Sea Otter Classic - Stage 1,2013-04-18,WoMen Masters 35+,2,4,,
2013 Sea Otter Classic - Road Race,2013-04-20,Women  Master 35+,11,15,493.20285714286,
Deer Trail Road Race,2013-04-28,Women SW 45+,8,11,541.82,
The Koppenberg,2013-05-5,Women SW 45+,2,6,,
19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 45+,1,7,451.995,
2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 55+,1,13,414.30228578849,
27th Annual Longmont Criterium,2013-07-14,Women SW 3,8,27,448.48206060606,
 Salida Classic Time Trial,2013-07-26,Women SW 45+,2,4,,
Salida Classic Criterium presented by Monarch,2013-07-27,Women SW 3,3,12,430.1175,
Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 55+,2,13,440.68175217177,
Racing For Hope,2013-08-10,Women SW 55+,1,1,,
Littleton Criterium p/b pedal,2013-08-11,Women SW Open,12,23,449.92636666667,
CSU Circuit Race,2014-03-29,Women SW Open  ,16,32,525.06988888889,
Louisville Criterium,2014-04-5,Women SW 3  ,13,14,518.41465198509,
2014 Sea Otter Classic - Criterium,2014-04-10,Women - Cat 1/2/3/4/5 - Masters - 35-99,5,9,500,
2014 Sea Otter Classic - Road Race,2014-04-13,Women Masters Master 35+,4,11,462.80538376971,
Weld County Road Race,2014-04-19,Women MW  45+  ,3,12,428.44923365387,
The Koppenberg,2014-05-4,Women MW  45+  ,6,14,464.89492693733,
Sonic Boom Race,2014-06-8,Women MW  55+  ,1,6,442.17327396073,
Giro d' Grafton,2014-06-21,Women Cat 3/4  ,30,51,524.42338666667,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,18,45,479.47367502669,
ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,6,53,407.08876923077,
Colorado Time Trial Championships ,2014-06-28,Women MW  55+  ,1,9,443.98999223021,
Salida Classic Road Race,2014-07-20,Women MW  55+,2,8,441.04191539092,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women MW  55+  ,1,8,447.73038848477,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women MW  35+,2,5,,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 3  ,3,24,403.04923277246,
 Masters Road Nationals - TT,2014-09-3,Women Master 55-59,7,14,419.69814518167,
 Masters Road Nationals - RR,2014-09-4,Women Master 55-59,6,10,477.6625,
 Masters Road Nationals - Crit,2014-09-6,Women MASTER 55-59,2,11,411.53117774209,
DU Club Cycling Criterium,2015-03-8,Women SW Open,1,10,382.50283333333,
Tucson Bicycle Classic - TT,2015-03-13,Women Masters  55+,1,11,395.23231688279,
Tucson Bicycle Classic - TT,2015-03-14,Women Masters  55+,1,11,421.58866666667,
Tucson Bicycle Classic - RR,2015-03-14,Women Masters  55+,1,11,421.58866666667,
Tucson Bicycle Classic - Circuit,2015-03-14,Women Masters  55+,2,10,445.72704286293,
Louisville Criterium,2015-04-4,Women SW 1-2,13,17,461.83590083389,
Boulder Roubaix Road Race,2015-04-11,Women MW 40+,8,13,483.58931584377,
The Koppenberg,2015-05-2,Women MW 50+,1,4,,
21st Annual Wheels of Thunder Classic,2015-05-9,Women SW 1-2,7,11,439.9328,
Haystack Mountain Time Trial,2015-05-23,Women MW 50+,2,18,397.62833144962,
City Park Crit,2015-05-30,Women SW P-12,8,18,408.97097916667,
Ridge at 38 Criterium,2015-06-7,Women MW 50+,1,7,437.211,
Ridge at 38 Criterium,2015-06-7,Women SW P-12,18,18,492.12103703704,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,21,40,492.245,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 3,19,34,498.92897897892,
Clasica de Rio Grande,2015-07-11,Women MW 50+,6,8,520.94545603055,
29th Annual Longmont Criterium,2015-07-12,Women SW P-12,14,15,489.77671428571,
Salida 3 Day Classic - Crit,2015-07-18,Women MW 50+,1,8,431.14306882483,
Salida 3 Day Classic - RR,2015-07-19,Women MW 50+,1,8,441.741,
Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,39,53,437.05813043478,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Women SW 2,10,11,533.91,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Women MW 50+,2,9,425.90160759938,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Women MW 50+,1,4,,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Women MW 50+,1,4,,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Women MW 50+,3,4,,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Women MW 50+,1,4,,
Louisville Criterium,2016-04-2,Women MW 60+,1,1,,
Front Range Cycling Classic - RR,2016-04-3,Women MW  35+,11,17,530.19876385141,
Sea Otter Classic Day 1 - Crit,2016-04-14,Women Masters 35+ Open,4,5,,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Women MASTERS 35+ Open,11,14,544.10342857143,
Clasica de Rio Grande,2016-04-23,Women MW 60+,1,4,,
Denver Federal Center Classic,2016-04-24,Women MW 60+,1,2,,
OZ Road Race,2016-05-7,Women MW 60+,1,2,,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 60-64,5,14,491.89784466506,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 60-64,1,8,438.07225283036,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 60-64,5,14,438.2053471022,
City Park Crit,2016-06-4,Women MW 60+,1,1,,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Women SW Pro-12,14,15,493.17657142857,
Mainstreet Parker Criterium,2016-06-19,Women MW 60+,1,1,,
22nd Annual Wheels of Thunder,2016-07-2,Women MW 60+,1,1,,
Bannock Street Criterium,2016-07-31,Women MW 60+,1,1,,
 Colorado Time Trial Championships ,2016-08-7,Women MW 60+,2,5,,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Women SW 1-2,8,8,447.86125,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Women MW 60+,1,2,,
Wheels of Thunder Flatrock,2017-05-13,Women MW 60+,1,1,,
City Park Criterium,2017-06-3,Women MW 40+,1,2,,
Ridge at 38 Criterium,2017-06-11,Women MW 40+,2,5,,
31st Annual Longmont Criterium,2017-07-9,Women MW 60+,2,2,,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Women SW P-123,22,23,504.48181818182,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Women MW 60+,1,4,,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Women MW 60+,1,1,,
DU Cycling - City Park Crit,2018-03-4,Women  1-23,12,12,505.79102777778,
Louisville Criterium,2018-03-31,Women 60+,1,1,,
Koppenberg,2018-04-29,Women 60+,2,3,,
City Park Criterium,2018-06-2,Women Master 60+,1,3,,
32nd Annual Longmont Criterium,2018-07-15,Women MW 60+,2,3,,
Palmares Racing Stapleton Criterium,2018-07-22,Women MW 60+,1,2,,
Littleton Twilight Criterium,2018-08-4,Women SW P-12,50,60,483.69822115385,
Bannock Street Criterium,2018-08-5,Women MW 60+,1,2,,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Women MW 60+,2,4,,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Women SW 1-2,DNF,1,,
Koppenberg Road Race,2019-04-28,Masters Women 60+,3,3,,
The DFC Crit,2019-05-11,Women MW 60+ Pro/Cat 1/2/3/4,1,2,,
City Park Criterium,2019-06-1,Women MW 60+,1,3,,
33rd Annual Longmont Criterium,2019-07-14,Women MW 60+,1,3,,
Littleton Twilight Criterium,2019-08-3,Women SW P-12,DNF,57,531.59991358025,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 60-64,5,6,586.23333333333,
Boulder Ortho/Black Swift Criterium,2020-06-28,Women MW 60+,1,2,,
2020 Colorado Time Trial Championships ,2020-07-18,Women MW 60+,2,6,555.28471735181,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Women MW 60+,1,2,,
Dove Valley Criterium,2021-06-14,MW 60+,2,5,,
Modern Market Criterium,2021-06-26,Women MW 60+,3,4,,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Women MW 60+,1,3,,
Littleton Twilight Criterium,2021-07-31,Women SW 50+,1,1,,
USA Cycling Masters Road National Championships - TT,2021-08-5,Women Masters 65-69 Cat 15,4,9,526.5,
USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 65-69 Cat 15,9,11,588.6,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Women Masters 65-69 Cat 15,7,8,567,
Tucson Bicycle Classic,2022-03-4,Women Master 40+,18,23,595,
Tucson Bicycle Classic,2022-03-4,Women Master 40+,16,19,605,
Tucson Bicycle Classic,2022-03-5,Women Master 40+,15,23,574.73257350964,
Tucson Bicycle Classic,2022-03-6,Women Master 40+,16,19,615.49551873849,
Fountain Festival Omnium - ITT,2022-03-19,Women MW 60+,1,3,,
Fountain Festival Omnium - RR,2022-03-20,Women MW 60+,3,6,,
NOCO Criterium,2022-04-9,Women Master 60+ MW,1,1,,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women MW 60+,2,8,553.41210691861,
Tour of the Gila - Stage 2,2022-04-28,Women Cat1/2/3,18,19,568.76153753077,
Tour of the Gila - Stage 3,2022-04-29,Women Cat 1/2/3,16,19,440,
Tour of the Gila - Stage 4,2022-04-30,Women Cat1/2/3,16,19,504.74387904692,
Tour of the Gila Road Race,2022-05-1,Women Cat1/2/3,16,18,553.15555014166,
Tour of the Gila GC Results,2022-05-1,Women Cat1/2/3,16,18,440,
Saint Francis Tulsa Tough,2022-06-11,Women Master Open,7,13,507.01997267926,
Saint Francis Tulsa Tough,2022-06-12,Women 40+ MW,DNF,14,558.84245383942,
Mike Nields Memorial Denver City Criterium,2022-08-7,MW 60+,1,2,,
