Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer Library Road Race,2008-04-27,Masters 55+                ,36,40,565.13157894737,
Hartford Downtown Criterium,2008-05-25,Masters 60+        15 laps        ,18,25,587.8125,
Mystic Velo Criterium,2008-06-7,Masters 65+             ,5,10,582,
Cyclonauts Road Race,2008-06-14,Masters 55+ Cat 1-4                ,17,19,446.66666666667,
New Britain Criterium,2008-07-13,Masters 65+                    ,5,9,,
Chris Hinds Memorial Criterium,2009-04-11,Masters 55,11,17,524.07875,
Quabbin Reservoir Road Race,2009-04-26,Master 55                       ,38,42,598.40914285714,
34rd Annual Jamestown Classic,2009-10-12,Women 3/4 (35+)                                   ,9,26,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Women 1234                   ,14,25,,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Women                                     ,39,51,553.46222227412,
Mystic Velo Criterium,2010-05-16,Womens Cat. 3/4                       ,11,19,559.58695756173,
Mystic Velo Criterium,2010-05-16,Men Masters 65+                       ,7,10,588.92180003114,
Nutmeg Classic Criterium,2010-06-12,Women 40+                     ,4,8,516.64934370635,
Whaling City Cyclone,2010-06-13,Women 3/4                                         ,20,31,660.91453121583,
Jamestown Classic,2010-10-11,WoMen 35+                                    ,13,18,500.9201708664,
Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Women Cat 4 45+,2,9,534.03787374738,
Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Women Cat 5 OPEN,6,13,586.23701212153,
Housatonic Hills Road Race,2011-06-19,Open Women                                        ,39,47,553.90727588121,
Jamestown Classic,2011-10-10,Master Women 35+                                  ,7,10,637.19042809722,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,women 4,11,19,611.19313956783,
Quabbin RR,2012-04-28,Women,44,50,575.67296,
Mystic Velo Crit,2012-05-6,Women Cat 3/4,7,11,630.07871332237,
Cyclonauts Racers Criterium,2012-05-26,Women 45+,1,1,,
Ocean State Senior Olympics,2012-06-3,Women Master 40 km 50-54 ,2,3,,
Ocean State Senior Olympics,2012-06-3,Women Master 20 Km 50-54 ,2,3,,
2012 Nutmeg Classic Criterium,2012-06-9,Women 40+,8,9,713.32575,
Purgatory Road Race,2012-06-10,Women 3/4,32,50,593.77511292796,
NCC Tour of the Hilltowns,2012-07-21,WOMEN 3/4,18,22,575.23619130233,
37th Jamestown Classic,2012-10-8,Master Women 35+                                  ,10,18,513.312625,
Mystic Velo Criterium,2013-04-6,3/4 Women,5,10,605.23206774237,
Wachusett Mountain Hillclimb,2013-05-11,Open Women,13,28,491.90481223559,
Connecticut Masters' Games,2013-05-19,Women Masters 10k 55-59,2,3,,
Connecticut Masters' Games,2013-05-19,Women Masters 5k 55-59,2,3,,
Connecticut Masters Games - Crit,2013-05-19,Women Masters  55-59,1,3,,
Cyclonauts Racers Criterium,2013-05-25,Masters 60+,7,13,530.52,
Lime Rock Cycling Grand Prix,2013-06-2,Master Women 50+,4,5,,
2013 Nutmeg Classic Criterium,2013-06-8,Women Pro-3,15,20,524.59153333333,
New England Individual & Team Time Trial Championships,2013-08-17,Women 55-59,3,4,,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Women 55-59,1,5,,
