Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12 Cat 4/5,1,149209,Jack,Palmer,Midwest Development Cycling Inc.,,517030,,,
Men Junior 13-14 Cat 4/5,1,130107,George,Frazier,Team Louisville Junior Cycling,,144343,,,
Men Junior 13-14 Cat 4/5,2,147648,Griffin,Miller,Team Louisville,,519036,,,
Men Junior 13-14 Cat 4/5,3,161767,Anson,Sperry,Midwest Development Cycling Inc.,,542771,,,
Men Junior 13-14 Cat 4/5,4,154359,Alex,Tebbe,None,,535746,,,
Men Junior 13-14 Cat 4/5,DNF,154355,Sam,Elliott,Midwest Development Cycling Inc.,,540096,,,
Men Junior 15-16 Cat 4/5,1,151758,Cooper,Fox,BLOOMINGTON VELO,,533702,,,
Men Junior 15-16 Cat 4/5,2,149208,Connor,Wingler,Team Bicycle Outfitters Indy,,466586,,,
Men Junior 15-16 Cat 4/5,3,125391,Max,Palmer,Midwest Development Cycling Inc.,,454220,,,
Men Junior 17-18 Cat 4/5,1,149206,Ben,Herbertz,Team Neighborlink,,530242,,,
Men Junior 17-18 Cat 4/5,2,147645,Luke,Scott,Team Louisville,,525754,,,
Men Master 35+ Cat 1/2/3,1,84894,Justin,Kirk,Team Heroes Masters,,410406,353.73,339.846,
Men Master 35+ Cat 1/2/3,2,35015,Andrzej,Banaszkiewicz,ZIPP Masters Team,,263833,335.09,335.09,
Men Master 35+ Cat 1/2/3,3,35001,Bryan,Boggs,ZIPP Masters Team,,296044,444,366.5555,
Men Master 35+ Cat 1/2/3,4,29130,James,Beers,859 Cycling,,3164,411.57,379.91025,
Men Master 35+ Cat 1/2/3,5,32472,Aaron,Crawn,J's Bikes Racing,,213542,300,393.265,
Men Master 35+ Cat 1/2/3,6,28341,Brendan,Canty,859 Cycling,,254527,402.43,406.61975,
Men Master 35+ Cat 1/2/3,7,29062,Jim,Creamer,Team Heroes,,306875,384.1,419.9745,
Men Master 35+ Cat 1/2/3,8,34981,Jason,Mygrant,Team Heroes,,58623,488.95,433.32925,
Men Master 35+ Cat 3/4/5,1,122738,Josh,Ginsburg,Phoenix,,311494,413.98,349.80616666667,
Men Master 35+ Cat 3/4/5,2,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,386.85,364.89957142857,
Men Master 35+ Cat 3/4/5,3,77333,Rhys,Edwards,Team Upland Brewing,,138584,421.08,379.99297619048,
Men Master 35+ Cat 3/4/5,4,155511,John,Yoder,Phoenix Fitness and Training,,533540,552.68,395.08638095238,
Men Master 35+ Cat 3/4/5,5,35021,Bradley,Hayes,Terre Haute Cycling,,333804,399.55,410.17978571429,
Men Master 35+ Cat 3/4/5,6,29130,James,Beers,859 Cycling,,3164,411.57,425.27319047619,
Men Master 35+ Cat 3/4/5,7,79153,Tyler,Conant,Dash Racing,,389918,440.04,440.3665952381,
Men Master 35+ Cat 3/4/5,8,161423,Michael,Yost,Phoenix Fitness and Training,,551777,482.42314276881,455.46,
Men Master 35+ Cat 3/4/5,9,161766,Ryan,Cox,,,554118,552.43958010994,470.5534047619,
Men Master 35+ Cat 3/4/5,10,116237,Keith,Woods,Dash Racing,,474579,496.66,485.64680952381,
Men Master 35+ Cat 3/4/5,11,131204,Mike,Fowler,None,,498390,490.02,500.74021428571,
Men Master 35+ Cat 3/4/5,12,153355,Brian,Friend,Phoenix Fitness and Training,,526671,470.88,515.83361904762,
Men Master 35+ Cat 3/4/5,13,28341,Brendan,Canty,859 Cycling,,254527,402.43,530.92702380952,
Men Master 35+ Cat 3/4/5,14,79163,Rodolfo,Villalvir,Phoenix Fitness and Training,,393584,542.46,546.02042857143,
Men Master 35+ Cat 3/4/5,DNF,138692,Matthew,Weaver,None,,417244,395.92,576.20723809524,
Men Master 50+ Cat 3/4/5,1,164472,G,Hall,None,,530380,,,
Men Master 50+ Cat 3/4/5,2,164473,Daniel,Herbertz,,,15903,,,
Men Senior  Cat 1/2/3,1,79154,Matthew,Salpietro,Kentucky Flyers Cycling Inc,,402875,300.58,277.8225,
Men Senior  Cat 1/2/3,2,30968,John,Woods,FIB,,256120,333.44,284.03615384615,
Men Senior  Cat 1/2/3,3,32968,Andrew,Boyd,Clarksville Schwinn/Rapid Transit,,289340,346.53,290.24980769231,
Men Senior  Cat 1/2/3,4,24803,Ian,Mcshane,Bissell/ABG Cycling Club,,257336,291.27,296.46346153846,
Men Senior  Cat 1/2/3,5,32037,Nicholas,Vorwerk,Kreitler Racing Team,,303537,383.78,302.67711538462,
Men Senior  Cat 1/2/3,6,85922,Robert,Frangi,Dash Racing,,411678,312.42,308.89076923077,
Men Senior  Cat 1/2/3,7,65802,Chris,Kellar,Team Upland Brewing,,361656,421.66,315.10442307692,
Men Senior  Cat 1/2/3,8,14464,Brad,Green,Marian,,411680,362,321.31807692308,
Men Senior  Cat 1/2/3,9,84894,Justin,Kirk,Team Heroes Masters,,410406,353.73,327.53173076923,
Men Senior  Cat 1/2/3,10,24428,Vance,Fletcher,Dash Racing,,278921,394.27,333.74538461538,
Men Senior  Cat 1/2/3,11,34977,David,Morse,Cycle Club,,215016,381.91,339.95903846154,
Men Senior  Cat 1/2/3,12,116257,Eli,House,,,454200,334.75,346.17269230769,
Men Senior  Cat 1/2/3,13,35015,Andrzej,Banaszkiewicz,ZIPP Masters Team,,263833,335.09,352.38634615385,
Men Senior  Cat 1/2/3,14,113546,Daniel,Breuer,xxx racing - athletico,,409349,358.6,358.6,
Men Senior  Cat 1/2/3,15,24322,Andrew,Dillman,,,261876,280.42,364.81365384615,
Men Senior  Cat 1/2/3,16,30959,Kyle,Perry,Texas Roadhouse Cycling,,240005,328.66,371.02730769231,
Men Senior  Cat 1/2/3,17,66465,Luke,Manning,Kreitler Racing Team,,403771,413.02,377.24096153846,
Men Senior  Cat 1/2/3,18,29130,James,Beers,859 Cycling,,3164,411.57,383.45461538462,
Men Senior  Cat 1/2/3,19,90976,Brian,Sullivan,Team Upland Brewing,,238604,390.21,389.66826923077,
Men Senior  Cat 1/2/3,20,116258,Reid,Wilson,DASH RACING,,474021,344.59,395.88192307692,
Men Senior  Cat 1/2/3,21,24760,Charles,Dell,Team Upland Brewing,,233960,429.43,402.09557692308,
Men Senior  Cat 1/2/3,22,30887,Felipe,Cardenas,DASH RACING,,177206,389.02,408.30923076923,
Men Senior  Cat 1/2/3,23,29050,Jonathan,Jacob,Michigan Indiana Cycling,,226733,347.08,414.52288461538,
Men Senior  Cat 1/2/3,24,30737,Ryan,Shean,Kentucky Flyers Cycling Inc,,290397,338.89,420.73653846154,
Men Senior  Cat 1/2/3,25,160420,Eli,Hasper,,,552790,456.01,426.95019230769,
Men Senior  Cat 1/2/3,26,28341,Brendan,Canty,859 Cycling,,254527,402.43,433.16384615385,
Men Senior  Cat 1/2/3,27,77091,Ben,Souders,Team Upland Brewing,,407691,428.94,439.3775,
Men Senior  Cat 3/4,1,95902,Will,Coleman,Phoenix Fitness and Training,,429605,440.33,321.9035,
Men Senior  Cat 3/4,2,32968,Andrew,Boyd,Clarksville Schwinn/Rapid Transit,,289340,346.53,329.40539285714,
Men Senior  Cat 3/4,3,30926,Miles,Johnson,Team Indiebike p/b IU Health,,317598,352.68,336.90728571429,
Men Senior  Cat 3/4,4,113546,Daniel,Breuer,xxx racing - athletico,,409349,358.6,344.40917857143,
Men Senior  Cat 3/4,5,114350,Troy,Stratford,Dash Racing,,473721,424.85,351.91107142857,
Men Senior  Cat 3/4,6,96673,Shelby,Gibbs,Dash Racing,,430930,406.61,359.41296428571,
Men Senior  Cat 3/4,7,160420,Eli,Hasper,,,552790,456.01,366.91485714286,
Men Senior  Cat 3/4,8,35051,Kyle,Goris,Rollfast,,261606,485.65,374.41675,
Men Senior  Cat 3/4,9,32472,Aaron,Crawn,J's Bikes Racing,,213542,350,381.91864285714,
Men Senior  Cat 3/4,10,152512,Travis,Verhoff,Phoenix Fitness and Training,,530731,449.92,389.42053571429,
Men Senior  Cat 3/4,11,117570,Gregory,Nemeth,Team Indiebike p/b IU Health,,405427,435.09,396.92242857143,
Men Senior  Cat 3/4,12,116258,Reid,Wilson,DASH RACING,,474021,344.59,404.42432142857,
Men Senior  Cat 3/4,13,34981,Jason,Mygrant,Team Heroes,,58623,488.95,411.92621428571,
Men Senior  Cat 3/4,14,132596,Tyler,Hardin,K&G Bike Center,,478364,423.6,419.42810714286,
Men Senior  Cat 3/4,15,65812,Terry,Mcdonald,Dash Racing,,376337,458.49,426.93,
Men Senior  Cat 3/4,16,162792,Aaron,Mahoney,Hagerty,,551677,350,434.43189285714,
Men Senior  Cat 3/4,17,123323,Chris,Ryan,None,,523147,519.94,441.93378571429,
Men Senior  Cat 3/4,18,140374,Dakota,Mitchell,Phoenix Fitness and Training,,509626,424.92,449.43567857143,
Men Senior  Cat 3/4,19,77091,Ben,Souders,Team Upland Brewing,,407691,428.94,456.93757142857,
Men Senior  Cat 3/4,20,102529,Adam,Mahomed,Team Indiebike p/b IU Health,,223348,445.49,464.43946428571,
Men Senior  Cat 3/4,21,119920,Mitch,Huffman,Purdue University,,412735,515.99,471.94135714286,
Men Senior  Cat 3/4,22,30887,Felipe,Cardenas,DASH RACING,,177206,389.02,479.44325,
Men Senior  Cat 3/4,23,131197,Nathan,Villiger,Phoenix Fitness and Training,,500809,546.61,486.94514285714,
Men Senior  Cat 3/4,23,90976,Brian,Sullivan,Team Upland Brewing,,238604,390.21,494.44703571429,
Men Senior  Cat 3/4,24,87229,Nate,Lake,DASH RACING,,395247,424.66,501.94892857143,
Men Senior  Cat 3/4,25,79153,Tyler,Conant,Dash Racing,,389918,440.04,509.45082142857,
Men Senior  Cat 3/4,26,24760,Charles,Dell,Team Upland Brewing,,233960,429.43,516.95271428571,
Men Senior  Cat 3/4,27,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,386.85,524.45460714286,
Men Senior  Cat 4/5,1,117570,Gregory,Nemeth,Team Indiebike p/b IU Health,,405427,435.09,367.33316666667,
Men Senior  Cat 4/5,2,152512,Travis,Verhoff,Phoenix Fitness and Training,,530731,449.92,375.08983843222,
Men Senior  Cat 4/5,3,122738,Josh,Ginsburg,Phoenix,,311494,413.98,382.84651019777,
Men Senior  Cat 4/5,4,146509,Mitchell,Ford,University of Louisville,,502006,447.4,390.60318196333,
Men Senior  Cat 4/5,5,108225,Ryson,Walden,University of Louisville,,449198,376.65677701826,398.35985372888,
Men Senior  Cat 4/5,6,125390,Kris,Clason,Bicycle Outfitters Indy,,498183,469.43,406.11652549443,
Men Senior  Cat 4/5,7,32573,Sam,Lane,Team Indiebike,,554817,427.09488900096,413.87319725998,
Men Senior  Cat 4/5,8,151758,Cooper,Fox,BLOOMINGTON VELO,,533702,511.14,421.62986902554,
Men Senior  Cat 4/5,9,161332,Kiel,Lester,None,,502407,422.25,429.38654079109,
Men Senior  Cat 4/5,10,140374,Dakota,Mitchell,Phoenix Fitness and Training,,509626,424.92,437.14321255664,
Men Senior  Cat 4/5,11,149217,Josh,De jong,Phoenix,,530308,498.12,444.8998843222,
Men Senior  Cat 4/5,12,138503,Charlie,Eaton,None,,512321,434.04285244444,452.65655608775,
Men Senior  Cat 4/5,13,140352,Jaron,Walling,None,,513803,490.46,460.4132278533,
Men Senior  Cat 4/5,14,161423,Michael,Yost,Phoenix Fitness and Training,,551777,482.42314276881,468.16989961885,
Men Senior  Cat 4/5,15,146522,Kurtis,Greer,Indiana University,,527273,505.44,475.92657138441,
Men Senior  Cat 4/5,16,156087,Patrick,Shirmeyer,Phoenix Fitness and Training,,552420,464.23,483.68324314996,
Men Senior  Cat 4/5,17,160486,William,Evans,None,,552529,624.23076923077,491.43991491551,
Men Senior  Cat 4/5,18,131197,Nathan,Villiger,Phoenix Fitness and Training,,500809,546.61,499.19658668107,
Men Senior  Cat 4/5,19,125391,Max,Palmer,Midwest Development Cycling Inc.,,454220,459.07,506.95325844662,
Men Senior  Cat 4/5,20,34768,Anthony,Elmore,Outdoor Ventures,,116063,495.04344238437,514.70993021217,
Men Senior  Cat 4/5,21,147645,Luke,Scott,Team Louisville,,525754,517.76,522.46660197772,
Men Senior  Cat 4/5,22,116237,Keith,Woods,Dash Racing,,474579,496.66,530.22327374328,
Men Senior  Cat 4/5,23,119920,Mitch,Huffman,Purdue University,,412735,515.99,537.97994550883,
Men Senior  Cat 4/5,24,149208,Connor,Wingler,Team Bicycle Outfitters Indy,,466586,468.17,545.73661727438,
Men Senior  Cat 4/5,25,161441,Justin,Ratliff,Phoenix Fitness and Training,,553664,548.7084206069,553.49328903994,
Men Senior  Cat 4/5,26,153356,Mitchell,Mounts,Team Nebo Ridge,,533042,496.26,561.24996080549,
Men Senior  Cat 4/5,27,155511,John,Yoder,Phoenix Fitness and Training,,533540,552.68,569.00663257104,
Men Senior  Cat 4/5,28,162793,Nathan,Wyrick,team nebo ridge,,552629,450,576.76330433659,
Men Senior  Cat 4/5,DNF,146851,Derrick,Boyd,,,498436,445.17,592.2766478677,
Men Senior  Cat 5,1,162794,Mason,Mckinney,,,555936,500,425,
Men Senior  Cat 5,2,149206,Ben,Herbertz,Team Neighborlink,,530242,481.68,434.375,
Men Senior  Cat 5,3,162795,Justin,Swing,None,,335368,500,443.75,
Men Senior  Cat 5,4,162796,Matthew,Laubach,,,556009,500,453.125,
Men Senior  Cat 5,5,155511,John,Yoder,Phoenix Fitness and Training,,533540,552.68,462.5,
Men Senior  Cat 5,6,161332,Kiel,Lester,None,,502407,422.25,471.875,
Men Senior  Cat 5,7,153356,Mitchell,Mounts,Team Nebo Ridge,,533042,496.26,481.25,
Men Senior  Cat 5,8,151759,Mitchell,Duke,,,473492,524.58,490.625,
Men Senior  Cat 5,9,146522,Kurtis,Greer,Indiana University,,527273,505.44,500,
Men Senior  Cat 5,10,153361,Jacob,Boberg,Bakehouse Cycling,,534988,559.19,509.375,
Men Senior  Cat 5,11,153355,Brian,Friend,Phoenix Fitness and Training,,526671,470.88,518.75,
Men Senior  Cat 5,12,162797,Keisuke,Ohtani,None,,,500,528.125,
Men Senior  Cat 5,13,147644,Noah,Reckers,None,,526039,500.34,537.5,
Men Senior  Cat 5,14,162798,Leo-anthony,Ortiz,Bicycle Outfitters Indy,,529761,500,546.875,
Men Senior  Cat 5,15,161441,Justin,Ratliff,Phoenix Fitness and Training,,553664,548.7084206069,556.25,
Men Senior  Cat 5,17,162799,Jon,Tebbe,None,,555999,500,565.625,
Men Senior  Cat 5,DNF,162800,Zachary,Akers,None,,556082,500,593.75,
Men Senior  Cat 5,18,161766,Ryan,Cox,,,554118,552.43958010994,575,
Men Senior  Cat 5,DNF,149217,Josh,De jong,Phoenix,,530308,498.12,593.75,
Women Junior 11-12 Cat 4/5,1,154339,Katie,Smock,Midwest Devo,,535361,,,
Women Junior 15-16 Cat 4/5,1,214579,Ajay,Baker,Midwest Devo/Team Heroes,,541467,,,
Women Senior  Cat 1/2/3,1,6615,Sierra,Siebenlist,Women's Racing Project,,166038,,,
Women Senior  Cat 1/2/3,2,27187,Elizabeth,Engwis,Scarlet Fire Racing,,190874,,,
Women Senior  Cat 1/2/3,3,98931,Valerie,Hyrman,Hagerty Cycling Team,,434202,,,
Women Senior  Cat 1/2/3,4,74419,Kate,Seiler,TWENTY20 Pro Cycling / TWENTY20 SHOAIR,,361292,,,
Women Senior  Cat 1/2/3,5,55243,Cj,Karas,,,353448,,,
Women Senior  Cat 3/4/5,1,148685,Arielle,Coy,Phoenix,,515158,500.61,481.443,
Women Senior  Cat 3/4/5,2,100866,Eleanor,Dyas,Women's Racing Project,,426252,504.61,504.61,
Women Senior  Cat 3/4/5,3,130080,Heather,Pickey,Phoenix,,429779,599.59,540.619,
Women Senior  Cat 3/4/5,4,148686,Courtney,Fletcher,None,,529699,624.21,570.207,
Women Senior  Cat 3/4/5,5,161761,Mallory,Schafer,Phoenix Fitness & Training,,552339,534.50563333333,599.795,
Women Senior  Cat 3/4/5,6,161411,Annette,Mode,None,,551293,600,629.383,
Women Senior  Cat 3/4/5,7,156086,Gabrielle,Naile,Phoenix Fitness and Training,,418129,684.04333333333,658.971,
Women Senior  Cat 3/4/5,8,153972,Autumn,Reinbold,,,556175,629.47,688.559,
